Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
C1PP,Passive Plus I Lump Sum SLP,MADB,Standard Life At Ret (Passive Plus Lump Sum) Pn,01/01/2021,31/12/2021,2610065.96,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001093,2852.8,0.001093,2852.8,0,0,0,0,0,0,-0.000011,-28.71,0.001104,2881.51,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,503626600.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001454,732273.08,0.001454,732273.08,0,0,0,0,0,0,0.000304,153102.49,0.00115,579170.59,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,423576711.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001817,769638.89,0.001817,769638.89,0,0,0,0,0,0,0.000293,124107.98,0.001524,645530.91,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,DDNA,Standard Life Active Plus III Pension Fund,01/01/2021,31/12/2021,4847983249,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001732,8396706.99,0.001732,8396706.99,0,0,0,0,0,0,0.000303,1468938.92,0.001429,6927768.06,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,503626600.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001454,732273.08,0.001454,732273.08,0,0,0,0,0,0,0.000304,153102.49,0.00115,579170.59,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,423576711.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001817,769638.89,0.001817,769638.89,0,0,0,0,0,0,0.000293,124107.98,0.001524,645530.91,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,FFND,Standard Life Active Plus IV Pension Fund,01/01/2021,31/12/2021,420699240.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001455,612117.4,0.001455,612117.4,0,0,0,0,0,0,0.000179,75305.16,0.001276,536812.23,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,503626600.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001454,732273.08,0.001454,732273.08,0,0,0,0,0,0,0.000304,153102.49,0.00115,579170.59,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2021,31/12/2021,423576711.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001817,769638.89,0.001817,769638.89,0,0,0,0,0,0,0.000293,124107.98,0.001524,645530.91,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,FFBA,Standard Life Active Plus V Pension Fund,01/01/2021,31/12/2021,84436648.11,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001346,113651.73,0.001346,113651.73,0,0,0,0,0,0,0.000261,22037.97,0.001085,91613.76,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,CCHD,Standard Life Passive Plus III Pension Fund,01/01/2021,31/12/2021,6275885177,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001623,10185761.64,0.001623,10185761.64,0,0,0,0,0,0,-0.000001,-6275.89,0.001624,10192037.53,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2021,31/12/2021,537045200.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00116,622972.43,0.00116,622972.43,0,0,0,0,0,0,-0.000033,-17722.49,0.001193,640694.92,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2021,31/12/2021,596077793.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001568,934649.98,0.001568,934649.98,0,0,0,0,0,0,-0.000023,-13709.79,0.001591,948359.77,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,BBED,Standard Life Pre Ret (MyFolio Managed Universal),01/01/2021,31/12/2021,43772598.62,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001845,80760.44,0.001845,80760.44,0,0,0,0,0,0,0,0,0.001845,80760.44,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,DDNP,SL ASI MyFolio Managed IV Pension Fund,01/01/2021,31/12/2021,802626761.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001954,1568332.69,0.001954,1568332.69,0,0,0,0,0,0,0.000014,11236.77,0.001939,1556293.29,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,HKMM,Standard Life At Ret (MyFolio Managed Universal),01/01/2021,31/12/2021,43224449.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001385,59865.86,0.001385,59865.86,0,0,0,0,0,0,0,0,0.001385,59865.86,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,BBED,Standard Life Pre Ret (MyFolio Managed Universal),01/01/2021,31/12/2021,43772598.62,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001845,80760.44,0.001845,80760.44,0,0,0,0,0,0,0,0,0.001845,80760.44,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,HKMM,Standard Life At Ret (MyFolio Managed Universal),01/01/2021,31/12/2021,43224449.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001385,59865.86,0.001385,59865.86,0,0,0,0,0,0,0,0,0.001385,59865.86,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,NBGC,SL ASI MyFolio Managed V Pension Fund,01/01/2021,31/12/2021,327961861.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001735,569013.83,0.001735,569013.83,0,0,0,0,0,0,-0.000016,-5247.39,0.001751,574261.22,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,FFKG,Standard Life Passive Plus V Pension Fund,01/01/2021,31/12/2021,284349147.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001609,457517.78,0.001609,457517.78,0,0,0,0,0,0,0.000009,2559.14,0.0016,454958.64,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2021,31/12/2021,537045200.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00116,622972.43,0.00116,622972.43,0,0,0,0,0,0,-0.000033,-17722.49,0.001193,640694.92,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2021,31/12/2021,596077793.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001568,934649.98,0.001568,934649.98,0,0,0,0,0,0,-0.000023,-13709.79,0.001591,948359.77,0,0,0,0,0, , 
,,0A,SL Threadneedle European Pension Fund,01/01/2021,31/12/2021,9402552.11,0.0003, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005668,53293.67,0.005668,53293.67,0,0,0,0,0,0,0.000001,9.4,0.005666,53274.86,0,0,0,0,0, , 
,,1D,SL Jupiter Merlin Growth Portfolio Pension Fund,01/01/2021,31/12/2021,48189453.12,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002316,111606.77,0.002316,111606.77,0,0,0,0,0,0,0,0,0.002316,111606.77,0,0,0,0,0, , 
,,1G,SL Jupiter Merlin Worldwide Portfolio Pension Fund,01/01/2021,31/12/2021,36058439.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00216,77886.23,0.00216,77886.23,0,0,0,0,0,0,0,0,0.00216,77886.23,0,0,0,0,0, , 
,,1H,SL Liontrust Global Dividend Pension Fund,01/01/2021,31/12/2021,4519572.75,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004269,19294.06,0.004269,19294.06,0,0,0,0,0,0,0.000469,2119.68,0.0038,17174.38,0,0,0,0,0, , 
,,1L,SL M&G Global Themes Pension Fund,01/01/2021,31/12/2021,60423010.79,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000092,-5558.92,-0.000092,-5558.92,0,0,0,0,0,0,0.000091,5498.49,-0.000183,-11057.41,0,0,0,0,0, , 
,,1M,SL M&G Property Portfolio Pension Fund,01/01/2021,31/12/2021,29551778.52,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003653,107952.65,0.003653,107952.65,0,0,0,0,0,0,0.002553,75445.69,0.001099,32477.4,0,0,0,0,0, , 
,,1P,SL Janus Henderson European Growth Pension Fund,01/01/2021,31/12/2021,34854389.28,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001997,69604.22,0.001997,69604.22,0,0,0,0,0,0,0.000002,69.71,0.001995,69534.51,0,0,0,0,0, , 
,,1R,SL Janus Henderson UK Property Pension Fund,01/01/2021,31/12/2021,27129225.82,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.01049,284585.58,0.01049,284585.58,0,0,0,0,0,0,0.008198,222405.39,0.002292,62180.19,0,0,0,0,0, , 
,,1V,SL Jupiter UK Mid Cap Pension Fund,01/01/2021,31/12/2021,88887208.22,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001249,111020.12,0.001249,111020.12,0,0,0,0,0,0,0,0,0.001249,111020.12,0,0,0,0,0, , 
,,2N,SL ASI UK Real Estate Share Pension Fund,01/01/2021,31/12/2021,22248437.05,0.541,PF,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8. Percentage not obtained due to no external DCPTS being available for invested funds.,0.002539,56488.78,0.002539,56488.78,0,0,0,0,0,0,0,0,0.002539,56488.78,0,0,0,0,0, , 
,,5V,SL BNY Mellon Global Equity Pension Fund,01/01/2021,31/12/2021,131383935.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001183,155427.2,0.001183,155427.2,0,0,0,0,0,0,0,0,0.001183,155427.2,0,0,0,0,0, , 
,,5Y,SL Schroder Tokyo Pension Fund,01/01/2021,31/12/2021,19042626.8,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001067,20318.48,0.001067,20318.48,0,0,0,0,0,0,0.000002,38.09,0.001065,20280.4,0,0,0,0,0, , 
,,62,SL Fidelity Global Special Situations Pension Fund,01/01/2021,31/12/2021,170942507.6,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00195,333337.89,0.00195,333337.89,0,0,0,0,0,0,0,0,0.00195,333337.89,0,0,0,0,0, , 
,,AAAF,SL ASI MyFolio Managed III Pension Fund,01/01/2021,31/12/2021,2978862760,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001878,5594304.26,0.001878,5594304.26,0,0,0,0,0,0,0.000001,2978.86,0.001877,5591325.4,0,0,0,0,0, , 
,,AAKJ,SL Threadneedle High Yield Bond Pension Fund,01/01/2021,31/12/2021,3891523.44,0.00159, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000825,3210.51,0.000825,3210.51,0,0,0,0,0,0,0,0,0.000825,3210.51,0,0,0,0,0, , 
,,AAMI,SL ASI MyFolio Managed II Pension Fund,01/01/2021,31/12/2021,1216672053,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001845,2244759.94,0.001845,2244759.94,0,0,0,0,0,0,-0.000001,-1216.67,0.001846,2245976.61,0,0,0,0,0, , 
,,AAMJ,SL ASI MyFolio Monthly Income III Pension Fund,01/01/2021,31/12/2021,19430259.99,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002805,54501.88,0.002805,54501.88,0,0,0,0,0,0,0,0,0.002805,54501.88,0,0,0,0,0, , 
,,ADDG,SL BNY Mellon Real Return Pension Fund,01/01/2021,31/12/2021,37421480.89,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004599,172101.39,0.004599,172101.39,0,0,0,0,0,0,-0.000001,-37.42,0.0046,172138.81,0,0,0,0,0, , 
,,ADLF,SL 7IM Balanced Pension Fund,01/01/2021,31/12/2021,10094694.59,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00043,4340.72,0.00043,4340.72,0,0,0,0,0,0,0,0,0.00043,4340.72,0,0,0,0,0, , 
,,ADLG,SL 7IM Moderately Adventurous Pension Fund,01/01/2021,31/12/2021,7203314.71,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00049,3529.62,0.00049,3529.62,0,0,0,0,0,0,0,0,0.00049,3529.62,0,0,0,0,0, , 
,,ADPL,SL AS Global Emerging Markets Focused Equity Pn Fd,01/01/2021,31/12/2021,5596793.11,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003063,17142.98,0.003063,17142.98,0,0,0,0,0,0,0,0,0.003063,17142.98,0,0,0,0,0, , 
,,BBEC,SL iShares Global Property Securities Eq Idx Pn Fd,01/01/2021,31/12/2021,62091988.46,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00231,143432.49,0.00231,143432.49,0,0,0,0,0,0,0.000514,31915.28,0.001796,111517.21,0,0,0,0,0, , 
,,BBIA,SL ASI MyFolio Market V Pension Fund,01/01/2021,31/12/2021,245990160.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00034,83636.65,0.00034,83636.65,0,0,0,0,0,0,0.000001,245.99,0.00034,83636.65,0,0,0,0,0, , 
,,BBKA,Standard Life 30:70 Gbl Equity (BlackRock) Pn,01/01/2021,31/12/2021,20671522.28,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001291,26686.94,0.001291,26686.94,0,0,0,0,0,0,-0.000017,-351.42,0.001308,27038.35,0,0,0,0,0, , 
,,BBNH,SL ASI Europe ex UK Growth Equity Pension Fund,01/01/2021,31/12/2021,4149881.39,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00042,1742.95,0.00042,1742.95,0,0,0,0,0,0,-0.000065,-269.74,0.000485,2012.69,0,0,0,0,0, , 
,,BEEK,SL Ninety One UK Smaller Companies Pension Fund,01/01/2021,31/12/2021,14562532.96,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000501,7295.83,0.000501,7295.83,0,0,0,0,0,0,0.000101,1470.82,0.0004,5825.01,0,0,0,0,0, , 
,,BEMB,SL M&G Global Macro Bond Pension Fund,01/01/2021,31/12/2021,6525131.65,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005485,35790.35,0.005485,35790.35,0,0,0,0,0,0,-0.000034,-221.85,0.005519,36012.2,0,0,0,0,0, , 
,,BFAD,SL Vanguard Emerging Markets Stock Index Pension,01/01/2021,31/12/2021,492673306.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000436,214805.56,0.000436,214805.56,0,0,0,0,0,0,-0.000017,-8375.45,0.000453,223181.01,0,0,0,0,0, , 
,,BFAJ,SL Vanguard FTSE Developed Europe ex UK Pension Fd,01/01/2021,31/12/2021,625772680.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00314,1964926.22,0.00314,1964926.22,0,0,0,0,0,0,0.000114,71338.09,0.003025,1892962.36,0,0,0,0,0, , 
,,BFBE,SL Vanguard FTSE UK Equity Income Index Pension Fd,01/01/2021,31/12/2021,21087621.12,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005263,110984.15,0.005263,110984.15,0,0,0,0,0,0,0.000454,9573.78,0.004809,101410.37,0,0,0,0,0, , 
,,BFBG,SL BlackRock Gold & General Pension Fund,01/01/2021,31/12/2021,51550866.14,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004999,257702.78,0.004999,257702.78,0,0,0,0,0,0,0.001627,83873.26,0.003372,173829.52,0,0,0,0,0, , 
,,BFCK,SL Vanguard FTSE UK All Share Index Pension Fund,01/01/2021,31/12/2021,2987375159,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00209,6243614.08,0.00209,6243614.08,0,0,0,0,0,0,0.000384,1147152.06,0.001706,5096462.02,0,0,0,0,0, , 
,,BFDG,SL Vanguard Pacific ex Japan Stock Index Pension,01/01/2021,31/12/2021,417141319.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001165,485969.64,0.001165,485969.64,0,0,0,0,0,0,0.000011,4588.55,0.001154,481381.08,0,0,0,0,0, , 
,,BFEE,SL BlackRock Aquila Connect Emerging Mkts Eq Pn Fd,01/01/2021,31/12/2021,43522470.59,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000706,30726.86,0.000706,30726.86,0,0,0,0,0,0,0.000794,34556.84,-0.000088,-3829.98,0,0,0,0,0, , 
,,CCBF,SL Vanguard ESG Developed World All Cap Eq Idx Pn,01/01/2021,31/12/2021,96520740.66,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001176,113508.39,0.001176,113508.39,0,0,0,0,0,0,0.000019,1833.89,0.001157,111674.5,0,0,0,0,0, , 
,,CCDE,SL Invesco Responsible Japanese Equity Val Disc Pn,01/01/2021,31/12/2021,2165582.64,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.005297,11471.09,0.005297,11471.09,0,0,0,0,0,0,0.000297,643.18,0.005,10827.91,0,0,0,0,0, , 
,,CCEF,SL ASI MyFolio Managed I Pension Fund,01/01/2021,31/12/2021,391324017.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001885,737645.77,0.001885,737645.77,0,0,0,0,0,0,0,0,0.001884,737254.45,0,0,0,0,0, , 
,,CCHD,Standard Life Passive Plus III Pension Fund,01/01/2021,31/12/2021,6275885177,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001623,10185761.64,0.001623,10185761.64,0,0,0,0,0,0,-0.000001,-6275.89,0.001624,10192037.53,0,0,0,0,0, , 
,,CCNP,SL BlackRock Consensus 60 Pension Fund,01/01/2021,31/12/2021,19864702.48,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001421,28227.74,0.001421,28227.74,0,0,0,0,0,0,0.000728,14461.5,0.000693,13766.24,0,0,0,0,0, , 
,,CGLA,SL M&G Optimal Income Pension Fund,01/01/2021,31/12/2021,41025100.74,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000268,10994.73,0.000268,10994.73,0,0,0,0,0,0,0.000201,8246.05,0.000067,2748.68,0,0,0,0,0, , 
,,CX,SL Schroder US Mid Cap Pension Fund,01/01/2021,31/12/2021,31217001.16,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002922,91216.08,0.002922,91216.08,0,0,0,0,0,0,0,0,0.002922,91216.08,0,0,0,0,0, , 
,,DDCK,SL SLI Global High Yield Bond Pension Fund,01/01/2021,31/12/2021,367260157.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002856,1048895.01,0.002856,1048895.01,0,0,0,0,0,0,0,0,0.002856,1048895.01,0,0,0,0,0, , 
