Lifestyle Profile Code,Lifestyle Profile Name,Standard Life Fund Code,Standard Life Fund Name,Start Period,End Period,Fund Daily Average NAV (GBP),Percentage Not Obtained,Categories Not Obtained,Reason Not Obtained,Aggregation of Transaction Costs,Aggregation of Transaction Costs Number,Transaction Costs for Buy and Sell Transactions,Transaction Costs for Buy and Sell Transactions Number,Transaction Costs for Lending and Borrowing Transactions,Transaction Costs for Lending and Borrowing Transactions Number,Explicit Transaction Taxes,Explicit Transaction Taxes Number,Explicit Fees and Charges,Explicit Fees and Charges Number,Implicit Costs,Implicit Costs Number,Indirect Transaction Costs,Indirect Transaction Costs Number,Anti Dilution Offset,Anti Dilution Offset Number,Securities Lending and Borrowing Costs,Securities Lending and Borrowing Costs Number,Costs Other than Transaction Costs,Portfolio Turnover Rate,Proportion of Securities Loaned or Borrowed
C1PP,Passive Plus I Lump Sum SLP,MADB,Standard Life At Ret (Passive Plus Lump Sum) Pn,01/01/2020,31/12/2020,1932670.98,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000794,1534.54,0.000794,1534.54,0,0,0,0,0,0,-0.000088,-170.08,0.000882,1704.62,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,375640422.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001784,670142.51,0.001784,670142.51,0,0,0,0,0,0,0.000524,196835.58,0.00126,473306.93,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,329280665.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002305,758991.93,0.002305,758991.93,0,0,0,0,0,0,0.000609,200531.93,0.001696,558460.01,0,0,0,0,0, , 
S3AP,Active Plus III Universal SLP,DDNA,Standard Life Active Plus III Pension Fund,01/01/2020,31/12/2020,3658622199,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00221,8085555.06,0.00221,8085555.06,0,0,0,0,0,0,0.000588,2151269.85,0.001622,5934285.21,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,375640422.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001784,670142.51,0.001784,670142.51,0,0,0,0,0,0,0.000524,196835.58,0.00126,473306.93,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,329280665.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002305,758991.93,0.002305,758991.93,0,0,0,0,0,0,0.000609,200531.93,0.001696,558460.01,0,0,0,0,0, , 
S4AP,Active Plus IV Universal SLP,FFND,Standard Life Active Plus IV Pension Fund,01/01/2020,31/12/2020,293270378.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002997,878931.32,0.002997,878931.32,0,0,0,0,0,0,0.001559,457208.52,0.001437,421429.53,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,BDAD,Standard Life At Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,375640422.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001784,670142.51,0.001784,670142.51,0,0,0,0,0,0,0.000524,196835.58,0.00126,473306.93,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,BDAE,Standard Life Pre Ret (Active Plus Universal) Pn,01/01/2020,31/12/2020,329280665.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002305,758991.93,0.002305,758991.93,0,0,0,0,0,0,0.000609,200531.93,0.001696,558460.01,0,0,0,0,0, , 
S5AP,Active Plus V Universal SLP,FFBA,Standard Life Active Plus V Pension Fund,01/01/2020,31/12/2020,50876659.08,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002017,102618.22,0.002017,102618.22,0,0,0,0,0,0,0.000899,45738.12,0.001119,56930.98,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,CCHD,Standard Life Passive Plus III Pension Fund,01/01/2020,31/12/2020,5057293008,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001337,6761600.75,0.001337,6761600.75,0,0,0,0,0,0,0.000001,5057.29,0.001336,6756543.46,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2020,31/12/2020,352463708.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000995,350701.39,0.000995,350701.39,0,0,0,0,0,0,-0.000012,-4229.56,0.001007,354930.95,0,0,0,0,0, , 
U3PP,Passive Plus III Universal SLP,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2020,31/12/2020,437431066.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00133,581783.32,0.00133,581783.32,0,0,0,0,0,0,-0.000008,-3499.45,0.001338,585282.77,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,BBED,Standard Life Pre Ret (MyFolio Managed Universal),01/01/2020,31/12/2020,30495875.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002053,62608.03,0.002053,62608.03,0,0,0,0,0,0,0,0,0.002053,62608.03,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,DDNP,SL ASI MyFolio Managed IV Pension Fund,01/01/2020,31/12/2020,732180177.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002459,1800431.06,0.002459,1800431.06,0,0,0,0,0,0,0.000005,3660.9,0.002454,1796770.16,0,0,0,0,0, , 
U4MG,MyFolio Managed IV Universal SLP,HKMM,Standard Life At Ret (MyFolio Managed Universal),01/01/2020,31/12/2020,27575281.06,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00154,42465.93,0.00154,42465.93,0,0,0,0,0,0,0,0,0.00154,42465.93,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,BBED,Standard Life Pre Ret (MyFolio Managed Universal),01/01/2020,31/12/2020,30495875.58,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002053,62608.03,0.002053,62608.03,0,0,0,0,0,0,0,0,0.002053,62608.03,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,HKMM,Standard Life At Ret (MyFolio Managed Universal),01/01/2020,31/12/2020,27575281.06,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00154,42465.93,0.00154,42465.93,0,0,0,0,0,0,0,0,0.00154,42465.93,0,0,0,0,0, , 
U5MG,MyFolio Managed V Universal SLP,NBGC,SL ASI MyFolio Managed V Pension Fund,01/01/2020,31/12/2020,283992833.9,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002438,692374.53,0.002438,692374.53,0,0,0,0,0,0,0.000044,12495.68,0.002394,679878.84,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,FFKG,Standard Life Passive Plus V Pension Fund,01/01/2020,31/12/2020,99792148.02,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001189,118652.86,0.001189,118652.86,0,0,0,0,0,0,0.000024,2395.01,0.001165,116257.85,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,JJHA,Standard Life At Ret (Passive Plus Universal) Pn,01/01/2020,31/12/2020,352463708.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000995,350701.39,0.000995,350701.39,0,0,0,0,0,0,-0.000012,-4229.56,0.001007,354930.95,0,0,0,0,0, , 
U5PP,Passive Plus V Universal SLP,KKFF,Standard Life Pre Ret (Passive Plus Universal),01/01/2020,31/12/2020,437431066.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00133,581783.32,0.00133,581783.32,0,0,0,0,0,0,-0.000008,-3499.45,0.001338,585282.77,0,0,0,0,0, , 
,,0A,SL Threadneedle European Pension Fund,01/01/2020,31/12/2020,8518351.03,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.008287,70591.57,0.008287,70591.57,0,0,0,0,0,0,0,0,0.008287,70591.57,0,0,0,0,0, , 
,,1G,SL Jupiter Merlin Worldwide Portfolio Pension Fund,01/01/2020,31/12/2020,34035003.99,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002261,76953.14,0.002261,76953.14,0,0,0,0,0,0,0,0,0.002261,76953.14,0,0,0,0,0, , 
,,1H,SL Liontrust Global Income Pension Fund,01/01/2020,31/12/2020,3605325.78,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001387,5000.59,0.001387,5000.59,0,0,0,0,0,0,0,0,0.001387,5000.59,0,0,0,0,0, , 
,,1L,SL M&G Global Themes Pension Fund,01/01/2020,31/12/2020,53270721.84,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000068,3622.41,0.000068,3622.41,0,0,0,0,0,0,0.000068,3622.41,0,0,0,0,0,0,0, , 
,,1M,SL M&G Property Portfolio Pension Fund,01/01/2020,31/12/2020,38189199.92,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002395,91463.13,0.002395,91463.13,0,0,0,0,0,0,0,0,0.002395,91463.13,0,0,0,0,0, , 
,,1P,SL Janus Henderson European Growth Pension Fund,01/01/2020,31/12/2020,35277131.98,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00327,115356.22,0.00327,115356.22,0,0,0,0,0,0,0.000002,70.55,0.003268,115285.67,0,0,0,0,0, , 
,,1R,SL Janus Henderson UK Property Pension Fund,01/01/2020,31/12/2020,31920916.35,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001803,57553.41,0.001803,57553.41,0,0,0,0,0,0,0.001725,55063.58,0.000078,2489.83,0,0,0,0,0, , 
,,1V,SL Jupiter UK Mid Cap Pension Fund,01/01/2020,31/12/2020,76428621.59,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004181,319548.07,0.004181,319548.07,0,0,0,0,0,0,0,0,0.004181,319548.07,0,0,0,0,0, , 
,,2N,SL ASI UK Real Estate Share Pension Fund,01/01/2020,31/12/2020,22209957.38,0.5323,PF,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8. Percentage not obtained due to no external DCPTS being available for invested funds.,0.002043,45374.94,0.002043,45374.94,0,0,0,0,0,0,0,0,0.002043,45374.94,0,0,0,0,0, , 
,,2Y,SL Ninety One Cautious Managed Pension Fund,01/01/2020,31/12/2020,28204919.54,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.006275,-176985.87,-0.006275,-176985.87,0,0,0,0,0,0,0.000125,3525.61,-0.0064,-180511.49,0,0,0,0,0, , 
,,2Z,SL Ninety One Diversified Income Pension Fund,01/01/2020,31/12/2020,5381736.87,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.0042,22603.29,0.0042,22603.29,0,0,0,0,0,0,0,0,0.0042,22603.29,0,0,0,0,0, , 
,,5V,SL BNY Mellon Global Equity Pension Fund,01/01/2020,31/12/2020,106997253.1,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.000043,-4600.88,-0.000043,-4600.88,0,0,0,0,0,0,-0.000043,-4600.88,0,0,0,0,0,0,0, , 
,,5W,SL Schroder Global Emerging Markets Pension Fund,01/01/2020,31/12/2020,103275035.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001683,173811.89,0.001683,173811.89,0,0,0,0,0,0,0.000015,1549.13,0.001668,172262.76,0,0,0,0,0, , 
,,5Y,SL Schroder Tokyo Pension Fund,01/01/2020,31/12/2020,20436561.01,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001056,21581.01,0.001056,21581.01,0,0,0,0,0,0,0.000011,224.8,0.001045,21356.21,0,0,0,0,0, , 
,,62,SL Fidelity Global Special Situations Pension Fund,01/01/2020,31/12/2020,146131886.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00564,824183.84,0.00564,824183.84,0,0,0,0,0,0,0,0,0.00564,824183.84,0,0,0,0,0, , 
,,88,SL ASI UK High Income Equity Pension Fund,01/01/2020,31/12/2020,23512636.79,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000469,11027.43,0.000469,11027.43,0,0,0,0,0,0,0.000025,587.82,0.000444,10439.61,0,0,0,0,0, , 
,,AAAF,SL ASI MyFolio Managed III Pension Fund,01/01/2020,31/12/2020,2690191429,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002424,6521024.02,0.002424,6521024.02,0,0,0,0,0,0,0.000003,8070.57,0.002421,6512953.45,0,0,0,0,0, , 
,,AAKJ,SL Threadneedle High Yield Bond Pension Fund,01/01/2020,31/12/2020,3940726.61,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002016,7944.5,0.002016,7944.5,0,0,0,0,0,0,0,0,0.002016,7944.5,0,0,0,0,0, , 
,,AAMI,SL ASI MyFolio Managed II Pension Fund,01/01/2020,31/12/2020,1144707464,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002053,2350084.42,0.002053,2350084.42,0,0,0,0,0,0,0.000007,8012.95,0.002046,2342071.47,0,0,0,0,0, , 
,,AAMJ,SL ASI MyFolio Monthly Income III Pension Fund,01/01/2020,31/12/2020,20294856.15,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001711,34724.5,0.001711,34724.5,0,0,0,0,0,0,0.000044,892.97,0.001667,33831.53,0,0,0,0,0, , 
,,AAPJ,Standard Life 50:50 Gbl Equity Trk (Vanguard) Pn,01/01/2020,31/12/2020,100672857.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001602,161277.92,0.001602,161277.92,0,0,0,0,0,0,0.000005,503.36,0.001597,160774.55,0,0,0,0,0, , 
,,ADDG,SL BNY Mellon Real Return Pension Fund,01/01/2020,31/12/2020,39735995.76,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.004469,177580.17,0.004469,177580.17,0,0,0,0,0,0,0.000073,2900.73,0.004395,174639.7,0,0,0,0,0, , 
,,ADLF,SL 7IM Balanced Pension Fund,01/01/2020,31/12/2020,8723544.72,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.00025,2180.89,0.00025,2180.89,0,0,0,0,0,0,0,0,0.00025,2180.89,0,0,0,0,0, , 
,,ADLG,SL 7IM Moderately Adventurous Pension Fund,01/01/2020,31/12/2020,6048722.66,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.0003,1814.62,0.0003,1814.62,0,0,0,0,0,0,0,0,0.0003,1814.62,0,0,0,0,0, , 
,,ADPL,SL AS Global Emerging Markets Focused Equity Pn Fd,01/01/2020,31/12/2020,4281037.94,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.003414,14615.46,0.003414,14615.46,0,0,0,0,0,0,0,0,0.003414,14615.46,0,0,0,0,0, , 
,,BBEC,SL iShares Global Property Securities Eq Idx Pn Fd,01/01/2020,31/12/2020,51727763.23,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002683,138785.59,0.002683,138785.59,0,0,0,0,0,0,0.001085,56124.62,0.001597,82609.24,0,0,0,0,0, , 
,,BBIA,SL ASI MyFolio Market V Pension Fund,01/01/2020,31/12/2020,209068745.5,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000269,56239.49,0.000269,56239.49,0,0,0,0,0,0,-0.000006,-1254.41,0.000275,57493.91,0,0,0,0,0, , 
,,BBKA,Standard Life 30:70 Gbl Equity (BlackRock) Pn,01/01/2020,31/12/2020,32973517.91,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001713,56483.64,0.001713,56483.64,0,0,0,0,0,0,0.000226,7452.02,0.001487,49031.62,0,0,0,0,0, , 
,,BBNH,SL ASI Europe ex UK Growth Equity Pension Fund,01/01/2020,31/12/2020,2215972.76,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000511,1132.36,0.000511,1132.36,0,0,0,0,0,0,-0.000008,-17.73,0.000519,1150.09,0,0,0,0,0, , 
,,BEEK,SL Ninety One UK Smaller Companies Pension Fund,01/01/2020,31/12/2020,6670534.01,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.001047,-6984.05,-0.001047,-6984.05,0,0,0,0,0,0,0.000153,1020.59,-0.0012,-8004.64,0,0,0,0,0, , 
,,BEMB,SL M&G Global Macro Bond Pension Fund,01/01/2020,31/12/2020,7400773.92,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.008009,59272.8,0.008009,59272.8,0,0,0,0,0,0,0.000274,2027.81,0.007735,57244.99,0,0,0,0,0, , 
,,BFAD,SL Vanguard Emerging Markets Stock Index Pension,01/01/2020,31/12/2020,358688212.4,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001798,644921.41,0.001798,644921.41,0,0,0,0,0,0,-0.00006,-21521.29,0.001858,666442.7,0,0,0,0,0, , 
,,BFAJ,SL Vanguard FTSE Developed Europe ex UK Pension Fd,01/01/2020,31/12/2020,455150683.7,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,-0.00025,-113787.67,-0.00025,-113787.67,0,0,0,0,0,0,0.000197,89664.68,-0.000447,-203452.36,0,0,0,0,0, , 
,,BFBE,SL Vanguard FTSE UK Equity Income Index Pension Fd,01/01/2020,31/12/2020,22023822.46,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.01006,221559.65,0.01006,221559.65,0,0,0,0,0,0,0.000748,16473.82,0.009312,205085.83,0,0,0,0,0, , 
,,BFBG,SL BlackRock Gold & General Pension Fund,01/01/2020,31/12/2020,52024116.83,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.010824,563109.04,0.010824,563109.04,0,0,0,0,0,0,0.00492,255958.65,0.005904,307150.39,0,0,0,0,0, , 
,,BFCK,SL Vanguard FTSE UK All Share Index Pension Fund,01/01/2020,31/12/2020,2533108946,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002025,5129545.61,0.002025,5129545.61,0,0,0,0,0,0,0.000853,2160741.93,0.001173,2971336.79,0,0,0,0,0, , 
,,BFDG,SL Vanguard Pacific ex Japan Stock Index Pension,01/01/2020,31/12/2020,295207451.2,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.0015,442811.18,0.0015,442811.18,0,0,0,0,0,0,0.000096,28339.92,0.001405,414766.47,0,0,0,0,0, , 
,,CCBF,SL Vanguard ESG Developed World All Cap Eq Idx Pn,01/01/2020,31/12/2020,54944839.34,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.000312,17142.79,0.000312,17142.79,0,0,0,0,0,0,0.000022,1208.79,0.00029,15934,0,0,0,0,0, , 
,,CCDE,SL Invesco Japan Pension Fund,01/01/2020,31/12/2020,2404538.35,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.006449,15506.87,0.006449,15506.87,0,0,0,0,0,0,0.000149,358.28,0.0063,15148.59,0,0,0,0,0, , 
,,CCEF,SL ASI MyFolio Managed I Pension Fund,01/01/2020,31/12/2020,365925022.3,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001857,679522.77,0.001857,679522.77,0,0,0,0,0,0,0.000019,6952.58,0.001838,672570.19,0,0,0,0,0, , 
,,CCHD,Standard Life Passive Plus III Pension Fund,01/01/2020,31/12/2020,5057293008,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.001337,6761600.75,0.001337,6761600.75,0,0,0,0,0,0,0.000001,5057.29,0.001336,6756543.46,0,0,0,0,0, , 
,,CGLA,SL M&G Optimal Income Pension Fund,01/01/2020,31/12/2020,42593176.93,0, ,When arrival prices from market data providers are available transaction costs have been calculated using the full slippage methodology in compliance with COBS 19.8.,0.002614,111338.56,0.002614,111338.56,0,0,0,0,0,0,0.000786,33478.24,0.001828,77860.33,0,0,0,0,0, , 
