REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211102,AH,EUR,LMEForward,,20220420,,,583.00,13.00
20211102,AH,EUR,LMEForward,,20220504,,,66.00,0.00
20211102,AH,EUR,LMEForward,,20220518,,,501.00,4.00
20211102,AH,EUR,LMEForward,,20220606,,,42.00,0.00
20211102,AH,EUR,LMEForward,,20220615,,,1165.00,104.00
20211102,AH,EUR,LMEForward,,20220705,,,42.00,0.00
20211102,AH,EUR,LMEForward,,20220720,,,1331.00,5.00
20211102,AH,EUR,LMEForward,,20220802,,,40.00,0.00
20211102,AH,EUR,LMEForward,,20220817,,,35.00,0.00
20211102,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20220921,,,57.00,0.00
20211102,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20221019,,,52.00,5.00
20211102,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20221116,,,41.00,0.00
20211102,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20221221,,,133.00,100.00
20211102,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211102,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211102,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211102,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211102,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211102,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211102,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211102,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211102,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211102,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211102,AH,GBP,LMEForward,,20211117,,,36.00,0.00
20211102,AH,GBP,LMEForward,,20211215,,,112.00,0.00
20211102,AH,GBP,LMEForward,,20220119,,,149.00,0.00
20211102,AH,GBP,LMEForward,,20220216,,,156.00,0.00
20211102,AH,GBP,LMEForward,,20220316,,,11.00,0.00
20211102,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211102,AH,JPY,LMEForward,,20211117,,,2799.00,17.00
20211102,AH,JPY,LMEForward,,20211215,,,1388.00,4.00
20211102,AH,JPY,LMEForward,,20220119,,,349.00,0.00
20211102,AH,JPY,LMEForward,,20220216,,,214.00,0.00
20211102,AH,JPY,LMEForward,,20220316,,,568.00,4.00
20211102,AH,JPY,LMEForward,,20220420,,,174.00,13.00
20211102,AH,JPY,LMEForward,,20220518,,,185.00,0.00
20211102,AH,JPY,LMEForward,,20220615,,,130.00,0.00
20211102,AH,JPY,LMEForward,,20220720,,,145.00,0.00
20211102,AH,JPY,LMEForward,,20220817,,,128.00,0.00
20211102,AH,JPY,LMEForward,,20220921,,,127.00,0.00
20211102,AH,JPY,LMEForward,,20221019,,,120.00,0.00
20211102,AH,JPY,LMEForward,,20221116,,,94.00,0.00
20211102,AH,JPY,LMEForward,,20221221,,,106.00,0.00
20211102,AH,JPY,LMEForward,,20230118,,,122.00,0.00
20211102,AH,JPY,LMEForward,,20230215,,,62.00,0.00
20211102,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211102,AH,JPY,LMEForward,,20250219,,,10.00,10.00
20211102,AH,USD,LMEForward,,20211103,,,1956.00,7861.00
20211102,AH,USD,LMEForward,,20211104,,,5782.00,11973.00
20211102,AH,USD,LMEForward,,20211105,,,2563.00,411.00
20211102,AH,USD,LMEForward,,20211108,,,293.00,10.00
20211102,AH,USD,LMEForward,,20211109,,,1975.00,68.00
20211102,AH,USD,LMEForward,,20211110,,,2236.00,169.00
20211102,AH,USD,LMEForward,,20211112,,,3206.00,82.00
20211102,AH,USD,LMEForward,,20211115,,,25.00,10.00
20211102,AH,USD,LMEForward,,20211116,,,3358.00,18.00
20211102,AH,USD,LMEForward,,20211117,,,45480.00,16882.00
20211102,AH,USD,LMEForward,,20211118,,,2787.00,149.00
20211102,AH,USD,LMEForward,,20211119,,,2974.00,358.00
20211102,AH,USD,LMEForward,,20211122,,,88.00,0.00
20211102,AH,USD,LMEForward,,20211123,,,2676.00,11.00
20211102,AH,USD,LMEForward,,20211124,,,4481.00,460.00
20211102,AH,USD,LMEForward,,20211126,,,7103.00,1.00
20211102,AH,USD,LMEForward,,20211129,,,317.00,0.00
20211102,AH,USD,LMEForward,,20211130,,,4030.00,156.00
20211102,AH,USD,LMEForward,,20211201,,,3704.00,183.00
20211102,AH,USD,LMEForward,,20211202,,,6640.00,828.00
20211102,AH,USD,LMEForward,,20211203,,,2658.00,200.00
20211102,AH,USD,LMEForward,,20211206,,,4151.00,17.00
20211102,AH,USD,LMEForward,,20211207,,,2399.00,10.00
20211102,AH,USD,LMEForward,,20211208,,,4212.00,193.00
20211102,AH,USD,LMEForward,,20211209,,,2826.00,4.00
20211102,AH,USD,LMEForward,,20211210,,,4736.00,2.00
20211102,AH,USD,LMEForward,,20211213,,,3870.00,170.00
20211102,AH,USD,LMEForward,,20211214,,,3856.00,150.00
20211102,AH,USD,LMEForward,,20211215,,,65700.00,42394.00
20211102,AH,USD,LMEForward,,20211216,,,2669.00,4.00
20211102,AH,USD,LMEForward,,20211217,,,2185.00,2.00
20211102,AH,USD,LMEForward,,20211220,,,2228.00,28.00
20211102,AH,USD,LMEForward,,20211221,,,3076.00,29.00
20211102,AH,USD,LMEForward,,20211222,,,3600.00,215.00
20211102,AH,USD,LMEForward,,20211223,,,3767.00,1011.00
20211102,AH,USD,LMEForward,,20211224,,,3282.00,23.00
20211102,AH,USD,LMEForward,,20211229,,,5919.00,55.00
20211102,AH,USD,LMEForward,,20211230,,,3631.00,52.00
20211102,AH,USD,LMEForward,,20211231,,,2683.00,20.00
20211102,AH,USD,LMEForward,,20220104,,,2647.00,10.00
20211102,AH,USD,LMEForward,,20220105,,,3848.00,108.00
20211102,AH,USD,LMEForward,,20220106,,,2962.00,5.00
20211102,AH,USD,LMEForward,,20220107,,,6344.00,37.00
20211102,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211102,AH,USD,LMEForward,,20220111,,,4636.00,33.00
20211102,AH,USD,LMEForward,,20220112,,,2896.00,20.00
20211102,AH,USD,LMEForward,,20220113,,,3482.00,157.00
20211102,AH,USD,LMEForward,,20220114,,,4974.00,313.00
20211102,AH,USD,LMEForward,,20220118,,,2498.00,35.00
20211102,AH,USD,LMEForward,,20220119,,,84463.00,33207.00
20211102,AH,USD,LMEForward,,20220120,,,4018.00,234.00
20211102,AH,USD,LMEForward,,20220121,,,8954.00,1769.00
20211102,AH,USD,LMEForward,,20220124,,,10.00,0.00
20211102,AH,USD,LMEForward,,20220125,,,3104.00,143.00
20211102,AH,USD,LMEForward,,20220126,,,4254.00,1487.00
20211102,AH,USD,LMEForward,,20220127,,,7487.00,4273.00
20211102,AH,USD,LMEForward,,20220128,,,6637.00,1922.00
20211102,AH,USD,LMEForward,,20220131,,,2.00,0.00
20211102,AH,USD,LMEForward,,20220201,,,3993.00,661.00
20211102,AH,USD,LMEForward,,20220202,,,5488.00,45594.00
20211102,AH,USD,LMEForward,,20220216,,,26696.00,21239.00
20211102,AH,USD,LMEForward,,20220223,,,6.00,0.00
20211102,AH,USD,LMEForward,,20220302,,,512.00,71.00
20211102,AH,USD,LMEForward,,20220316,,,41460.00,21998.00
20211102,AH,USD,LMEForward,,20220404,,,134.00,32.00
20211102,AH,USD,LMEForward,,20220420,,,14918.00,2939.00
20211102,AH,USD,LMEForward,,20220504,,,80.00,16.00
20211102,AH,USD,LMEForward,,20220518,,,20890.00,2199.00
20211102,AH,USD,LMEForward,,20220606,,,62.00,16.00
20211102,AH,USD,LMEForward,,20220615,,,22315.00,2784.00
20211102,AH,USD,LMEForward,,20220705,,,43.00,1.00
20211102,AH,USD,LMEForward,,20220720,,,15063.00,3042.00
20211102,AH,USD,LMEForward,,20220802,,,30.00,0.00
20211102,AH,USD,LMEForward,,20220817,,,2873.00,49.00
20211102,AH,USD,LMEForward,,20220902,,,20.00,1.00
20211102,AH,USD,LMEForward,,20220921,,,4864.00,440.00
20211102,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211102,AH,USD,LMEForward,,20221019,,,4113.00,391.00
20211102,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211102,AH,USD,LMEForward,,20221116,,,2753.00,408.00
20211102,AH,USD,LMEForward,,20221202,,,16.00,0.00
20211102,AH,USD,LMEForward,,20221221,,,44162.00,3220.00
20211102,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211102,AH,USD,LMEForward,,20230118,,,3348.00,185.00
20211102,AH,USD,LMEForward,,20230215,,,1379.00,0.00
20211102,AH,USD,LMEForward,,20230315,,,5110.00,345.00
20211102,AH,USD,LMEForward,,20230419,,,2751.00,192.00
20211102,AH,USD,LMEForward,,20230517,,,1731.00,12.00
20211102,AH,USD,LMEForward,,20230621,,,6846.00,875.00
20211102,AH,USD,LMEForward,,20230719,,,4185.00,875.00
20211102,AH,USD,LMEForward,,20230816,,,1480.00,434.00
20211102,AH,USD,LMEForward,,20230920,,,1574.00,324.00
20211102,AH,USD,LMEForward,,20231018,,,832.00,110.00
20211102,AH,USD,LMEForward,,20231115,,,822.00,0.00
20211102,AH,USD,LMEForward,,20231220,,,16163.00,918.00
20211102,AH,USD,LMEForward,,20240117,,,770.00,32.00
20211102,AH,USD,LMEForward,,20240221,,,252.00,192.00
20211102,AH,USD,LMEForward,,20240320,,,359.00,160.00
20211102,AH,USD,LMEForward,,20240417,,,274.00,0.00
20211102,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211102,AH,USD,LMEForward,,20240619,,,1187.00,0.00
20211102,AH,USD,LMEForward,,20240717,,,799.00,50.00
20211102,AH,USD,LMEForward,,20240821,,,379.00,0.00
20211102,AH,USD,LMEForward,,20240918,,,136.00,0.00
20211102,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211102,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211102,AH,USD,LMEForward,,20241218,,,5169.00,188.00
20211102,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211102,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211102,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211102,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211102,AH,USD,LMEForward,,20250618,,,530.00,0.00
20211102,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211102,AH,USD,LMEForward,,20251217,,,975.00,40.00
20211102,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2725.00,420.00,330.00
20211102,AH,USD,LMEOption,C,,202111,2750.00,450.00,100.00
20211102,AH,USD,LMEOption,C,,202111,2800.00,875.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2850.00,950.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2900.00,527.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2950.00,502.00,0.00
20211102,AH,USD,LMEOption,C,,202111,2975.00,2.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3000.00,2035.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3100.00,3827.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3175.00,4.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3200.00,927.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3250.00,78.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3300.00,892.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3375.00,40.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3400.00,760.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3450.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211102,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211102,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2575.00,800.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2600.00,2475.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2700.00,1520.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2800.00,3171.00,100.00
20211102,AH,USD,LMEOption,C,,202112,2850.00,2390.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2900.00,4591.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211102,AH,USD,LMEOption,C,,202112,2950.00,550.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3000.00,5990.00,2950.00
20211102,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3100.00,8030.00,4500.00
20211102,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3200.00,3710.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3300.00,2354.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3400.00,495.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211102,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211102,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2750.00,400.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2850.00,325.00,0.00
20211102,AH,USD,LMEOption,C,,202201,2900.00,3135.00,240.00
20211102,AH,USD,LMEOption,C,,202201,2950.00,650.00,1150.00
20211102,AH,USD,LMEOption,C,,202201,3000.00,3500.00,2840.00
20211102,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3100.00,1875.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3150.00,1425.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211102,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211102,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2900.00,120.00,0.00
20211102,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3100.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3150.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3500.00,4400.00,0.00
20211102,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211102,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211102,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3000.00,778.00,218.00
20211102,AH,USD,LMEOption,C,,202203,3100.00,432.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3150.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3500.00,1655.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211102,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211102,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211102,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211102,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211102,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211102,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211102,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211102,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211102,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211102,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211102,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211102,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
