REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211215,AH,EUR,LMEForward,,20220615,,,1332.00,23.00
20211215,AH,EUR,LMEForward,,20220705,,,44.00,0.00
20211215,AH,EUR,LMEForward,,20220720,,,1382.00,6.00
20211215,AH,EUR,LMEForward,,20220802,,,42.00,0.00
20211215,AH,EUR,LMEForward,,20220817,,,176.00,6.00
20211215,AH,EUR,LMEForward,,20220902,,,22.00,0.00
20211215,AH,EUR,LMEForward,,20220921,,,212.00,2.00
20211215,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20211215,AH,EUR,LMEForward,,20221019,,,67.00,2.00
20211215,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20221116,,,48.00,2.00
20211215,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20211215,AH,EUR,LMEForward,,20221221,,,153.00,2.00
20211215,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20211215,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211215,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211215,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211215,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211215,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20211215,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20211215,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211215,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211215,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20211215,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211215,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211215,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20211215,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20211215,AH,GBP,LMEForward,,20220119,,,23.00,3.00
20211215,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20211215,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20211215,AH,GBP,LMEForward,,20220216,,,355.00,4.00
20211215,AH,GBP,LMEForward,,20220316,,,6.00,0.00
20211215,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211215,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211215,AH,JPY,LMEForward,,20220105,,,35.00,0.00
20211215,AH,JPY,LMEForward,,20220119,,,1160.00,1167.00
20211215,AH,JPY,LMEForward,,20220216,,,467.00,14.00
20211215,AH,JPY,LMEForward,,20220316,,,972.00,6.00
20211215,AH,JPY,LMEForward,,20220420,,,374.00,4.00
20211215,AH,JPY,LMEForward,,20220518,,,200.00,4.00
20211215,AH,JPY,LMEForward,,20220615,,,159.00,0.00
20211215,AH,JPY,LMEForward,,20220720,,,152.00,0.00
20211215,AH,JPY,LMEForward,,20220817,,,136.00,0.00
20211215,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211215,AH,JPY,LMEForward,,20221019,,,125.00,0.00
20211215,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211215,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20211215,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211215,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211215,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211215,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211215,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211215,AH,USD,LMEForward,,20211216,,,2493.00,21533.00
20211215,AH,USD,LMEForward,,20211217,,,3709.00,28913.00
20211215,AH,USD,LMEForward,,20211220,,,1598.00,1685.00
20211215,AH,USD,LMEForward,,20211221,,,4568.00,4219.00
20211215,AH,USD,LMEForward,,20211222,,,3559.00,265.00
20211215,AH,USD,LMEForward,,20211223,,,2972.00,174.00
20211215,AH,USD,LMEForward,,20211224,,,2468.00,162.00
20211215,AH,USD,LMEForward,,20211229,,,5165.00,616.00
20211215,AH,USD,LMEForward,,20211230,,,2898.00,280.00
20211215,AH,USD,LMEForward,,20211231,,,1956.00,22.00
20211215,AH,USD,LMEForward,,20220104,,,2954.00,53.00
20211215,AH,USD,LMEForward,,20220105,,,6272.00,1116.00
20211215,AH,USD,LMEForward,,20220106,,,2585.00,167.00
20211215,AH,USD,LMEForward,,20220107,,,5378.00,551.00
20211215,AH,USD,LMEForward,,20220110,,,102.00,50.00
20211215,AH,USD,LMEForward,,20220111,,,3964.00,263.00
20211215,AH,USD,LMEForward,,20220112,,,2793.00,9.00
20211215,AH,USD,LMEForward,,20220113,,,2804.00,127.00
20211215,AH,USD,LMEForward,,20220114,,,3924.00,83.00
20211215,AH,USD,LMEForward,,20220118,,,1917.00,110.00
20211215,AH,USD,LMEForward,,20220119,,,55436.00,38129.00
20211215,AH,USD,LMEForward,,20220120,,,3585.00,861.00
20211215,AH,USD,LMEForward,,20220121,,,7526.00,29.00
20211215,AH,USD,LMEForward,,20220124,,,242.00,0.00
20211215,AH,USD,LMEForward,,20220125,,,2980.00,17.00
20211215,AH,USD,LMEForward,,20220126,,,2795.00,8.00
20211215,AH,USD,LMEForward,,20220127,,,6510.00,2.00
20211215,AH,USD,LMEForward,,20220128,,,4282.00,2.00
20211215,AH,USD,LMEForward,,20220131,,,6.00,0.00
20211215,AH,USD,LMEForward,,20220201,,,2840.00,1.00
20211215,AH,USD,LMEForward,,20220202,,,5566.00,1941.00
20211215,AH,USD,LMEForward,,20220203,,,2777.00,2.00
20211215,AH,USD,LMEForward,,20220204,,,4828.00,107.00
20211215,AH,USD,LMEForward,,20220207,,,400.00,0.00
20211215,AH,USD,LMEForward,,20220208,,,2697.00,0.00
20211215,AH,USD,LMEForward,,20220209,,,2428.00,0.00
20211215,AH,USD,LMEForward,,20220210,,,2481.00,22.00
20211215,AH,USD,LMEForward,,20220211,,,3251.00,117.00
20211215,AH,USD,LMEForward,,20220215,,,2516.00,41.00
20211215,AH,USD,LMEForward,,20220216,,,63012.00,15273.00
20211215,AH,USD,LMEForward,,20220217,,,2307.00,0.00
20211215,AH,USD,LMEForward,,20220218,,,3523.00,230.00
20211215,AH,USD,LMEForward,,20220222,,,1664.00,300.00
20211215,AH,USD,LMEForward,,20220223,,,1895.00,0.00
20211215,AH,USD,LMEForward,,20220224,,,2793.00,1139.00
20211215,AH,USD,LMEForward,,20220225,,,4112.00,2148.00
20211215,AH,USD,LMEForward,,20220228,,,4723.00,275.00
20211215,AH,USD,LMEForward,,20220301,,,5222.00,1872.00
20211215,AH,USD,LMEForward,,20220302,,,5975.00,228.00
20211215,AH,USD,LMEForward,,20220303,,,2851.00,103.00
20211215,AH,USD,LMEForward,,20220307,,,3597.00,43.00
20211215,AH,USD,LMEForward,,20220308,,,2586.00,140.00
20211215,AH,USD,LMEForward,,20220309,,,2896.00,53.00
20211215,AH,USD,LMEForward,,20220310,,,2858.00,165.00
20211215,AH,USD,LMEForward,,20220314,,,3604.00,880.00
20211215,AH,USD,LMEForward,,20220315,,,5347.00,40928.00
20211215,AH,USD,LMEForward,,20220316,,,61943.00,23283.00
20211215,AH,USD,LMEForward,,20220330,,,42.00,6.00
20211215,AH,USD,LMEForward,,20220404,,,401.00,149.00
20211215,AH,USD,LMEForward,,20220406,,,198.00,0.00
20211215,AH,USD,LMEForward,,20220420,,,32035.00,1969.00
20211215,AH,USD,LMEForward,,20220504,,,154.00,18.00
20211215,AH,USD,LMEForward,,20220518,,,34541.00,1749.00
20211215,AH,USD,LMEForward,,20220606,,,141.00,2.00
20211215,AH,USD,LMEForward,,20220615,,,32422.00,624.00
20211215,AH,USD,LMEForward,,20220705,,,126.00,11.00
20211215,AH,USD,LMEForward,,20220720,,,23221.00,632.00
20211215,AH,USD,LMEForward,,20220802,,,115.00,10.00
20211215,AH,USD,LMEForward,,20220817,,,4763.00,0.00
20211215,AH,USD,LMEForward,,20220902,,,89.00,10.00
20211215,AH,USD,LMEForward,,20220921,,,8869.00,1189.00
20211215,AH,USD,LMEForward,,20221004,,,96.00,10.00
20211215,AH,USD,LMEForward,,20221019,,,2905.00,300.00
20211215,AH,USD,LMEForward,,20221102,,,84.00,10.00
20211215,AH,USD,LMEForward,,20221116,,,3674.00,369.00
20211215,AH,USD,LMEForward,,20221202,,,82.00,10.00
20211215,AH,USD,LMEForward,,20221221,,,50970.00,1897.00
20211215,AH,USD,LMEForward,,20230104,,,36.00,0.00
20211215,AH,USD,LMEForward,,20230118,,,3806.00,0.00
20211215,AH,USD,LMEForward,,20230215,,,1264.00,0.00
20211215,AH,USD,LMEForward,,20230315,,,4921.00,410.00
20211215,AH,USD,LMEForward,,20230419,,,2372.00,0.00
20211215,AH,USD,LMEForward,,20230517,,,1810.00,0.00
20211215,AH,USD,LMEForward,,20230621,,,8071.00,450.00
20211215,AH,USD,LMEForward,,20230719,,,4147.00,0.00
20211215,AH,USD,LMEForward,,20230816,,,1541.00,0.00
20211215,AH,USD,LMEForward,,20230920,,,1520.00,0.00
20211215,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211215,AH,USD,LMEForward,,20231115,,,834.00,0.00
20211215,AH,USD,LMEForward,,20231220,,,13621.00,463.00
20211215,AH,USD,LMEForward,,20240117,,,790.00,0.00
20211215,AH,USD,LMEForward,,20240221,,,264.00,0.00
20211215,AH,USD,LMEForward,,20240320,,,701.00,33.00
20211215,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211215,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211215,AH,USD,LMEForward,,20240619,,,1187.00,33.00
20211215,AH,USD,LMEForward,,20240717,,,819.00,0.00
20211215,AH,USD,LMEForward,,20240821,,,406.00,0.00
20211215,AH,USD,LMEForward,,20240918,,,189.00,33.00
20211215,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211215,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211215,AH,USD,LMEForward,,20241218,,,5841.00,0.00
20211215,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211215,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211215,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211215,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211215,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211215,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211215,AH,USD,LMEForward,,20251217,,,930.00,0.00
20211215,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2600.00,352.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2625.00,40.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2650.00,2580.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2700.00,582.00,352.00
20211215,AH,USD,LMEOption,C,,202201,2725.00,3.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2750.00,2717.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2775.00,2.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2800.00,1840.00,150.00
20211215,AH,USD,LMEOption,C,,202201,2850.00,2500.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2900.00,2821.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2950.00,2620.00,0.00
20211215,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3000.00,6461.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3100.00,2175.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3200.00,333.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211215,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2700.00,2370.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2725.00,10.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2750.00,3570.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2800.00,5770.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2850.00,57.00,4.00
20211215,AH,USD,LMEOption,C,,202202,2900.00,1180.00,0.00
20211215,AH,USD,LMEOption,C,,202202,2950.00,2726.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3000.00,5850.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3100.00,4200.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3250.00,2102.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20211215,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20211215,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2800.00,4296.00,300.00
20211215,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20211215,AH,USD,LMEOption,C,,202203,2950.00,1500.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3000.00,4495.00,1900.00
20211215,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3100.00,932.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3150.00,150.00,300.00
20211215,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3500.00,2055.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211215,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2700.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211215,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20211215,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211215,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211215,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20211215,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211215,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20211215,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211215,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211215,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211215,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211215,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211215,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20211215,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211215,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211215,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211215,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211215,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211215,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20211215,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211215,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211215,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
