REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220421,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3600.00,3148.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220421,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220421,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220421,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220421,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220421,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220421,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3250.00,305.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3275.00,350.00,300.00
20220421,AH,USD,LMEOption,C,,202206,3300.00,1185.00,225.00
20220421,AH,USD,LMEOption,C,,202206,3400.00,2725.00,3225.00
20220421,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3500.00,3685.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3550.00,1200.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3600.00,2771.00,3000.00
20220421,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3700.00,4700.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3800.00,3445.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220421,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220421,AH,USD,LMEOption,C,,202206,4000.00,5573.00,750.00
20220421,AH,USD,LMEOption,C,,202206,4100.00,1508.00,0.00
20220421,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220421,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202206,4500.00,4875.00,0.00
20220421,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220421,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220421,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3300.00,200.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3500.00,600.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3700.00,435.00,300.00
20220421,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3800.00,318.00,0.00
20220421,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220421,AH,USD,LMEOption,C,,202207,4000.00,2554.00,0.00
20220421,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220421,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220421,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220421,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220421,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220421,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220421,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220421,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220421,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220421,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220421,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220421,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220421,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220421,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220421,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220421,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220421,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220421,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220421,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220421,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220421,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220421,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220421,AH,USD,LMEOption,C,,202212,4000.00,4395.00,0.00
20220421,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220421,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220421,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
