REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220201,AH,EUR,LMEForward,,20220921,,,252,5
20220201,AH,EUR,LMEForward,,20221004,,,23,0
20220201,AH,EUR,LMEForward,,20221019,,,226,0
20220201,AH,EUR,LMEForward,,20221102,,,20,0
20220201,AH,EUR,LMEForward,,20221116,,,52,0
20220201,AH,EUR,LMEForward,,20221202,,,260,0
20220201,AH,EUR,LMEForward,,20221221,,,635,0
20220201,AH,EUR,LMEForward,,20230104,,,20,0
20220201,AH,EUR,LMEForward,,20230118,,,56,0
20220201,AH,EUR,LMEForward,,20230202,,,20,0
20220201,AH,EUR,LMEForward,,20230215,,,12,0
20220201,AH,EUR,LMEForward,,20230302,,,20,0
20220201,AH,EUR,LMEForward,,20230315,,,102,0
20220201,AH,EUR,LMEForward,,20230404,,,20,0
20220201,AH,EUR,LMEForward,,20230419,,,148,0
20220201,AH,EUR,LMEForward,,20230517,,,40,0
20220201,AH,EUR,LMEForward,,20230719,,,263,0
20220201,AH,EUR,LMEForward,,20230816,,,4,0
20220201,AH,EUR,LMEForward,,20231018,,,6,0
20220201,AH,EUR,LMEForward,,20231115,,,22,0
20220201,AH,EUR,LMEForward,,20240117,,,1,0
20220201,AH,EUR,LMEForward,,20240320,,,5,0
20220201,AH,EUR,LMEForward,,20240619,,,3,0
20220201,AH,EUR,LMEForward,,20250115,,,2,0
20220201,AH,EUR,LMEForward,,20250716,,,2,0
20220201,AH,GBP,LMEForward,,20220204,,,2,0
20220201,AH,GBP,LMEForward,,20220216,,,49,1
20220201,AH,GBP,LMEForward,,20220316,,,20,1
20220201,AH,GBP,LMEForward,,20220407,,,1,0
20220201,AH,GBP,LMEForward,,20220420,,,20,1
20220201,AH,GBP,LMEForward,,20220518,,,213,0
20220201,AH,GBP,LMEForward,,20220615,,,148,0
20220201,AH,JPY,LMEForward,,20220216,,,1690,148
20220201,AH,JPY,LMEForward,,20220316,,,712,232
20220201,AH,JPY,LMEForward,,20220420,,,226,0
20220201,AH,JPY,LMEForward,,20220518,,,358,0
20220201,AH,JPY,LMEForward,,20220615,,,198,0
20220201,AH,JPY,LMEForward,,20220720,,,186,0
20220201,AH,JPY,LMEForward,,20220817,,,169,0
20220201,AH,JPY,LMEForward,,20220921,,,158,0
20220201,AH,JPY,LMEForward,,20221019,,,157,0
20220201,AH,JPY,LMEForward,,20221116,,,100,0
20220201,AH,JPY,LMEForward,,20221221,,,97,0
20220201,AH,JPY,LMEForward,,20230118,,,124,0
20220201,AH,JPY,LMEForward,,20230215,,,66,0
20220201,AH,JPY,LMEForward,,20230315,,,32,0
20220201,AH,JPY,LMEForward,,20240221,,,10,0
20220201,AH,JPY,LMEForward,,20250219,,,10,0
20220201,AH,USD,LMEForward,,20220202,,,987,8381
20220201,AH,USD,LMEForward,,20220203,,,4796,15519
20220201,AH,USD,LMEForward,,20220204,,,3923,1427
20220201,AH,USD,LMEForward,,20220207,,,451,6
20220201,AH,USD,LMEForward,,20220208,,,2324,306
20220201,AH,USD,LMEForward,,20220209,,,1952,90
20220201,AH,USD,LMEForward,,20220210,,,2018,60
20220201,AH,USD,LMEForward,,20220211,,,2889,5
20220201,AH,USD,LMEForward,,20220214,,,125,0
20220201,AH,USD,LMEForward,,20220215,,,2151,0
20220201,AH,USD,LMEForward,,20220216,,,38400,18097
20220201,AH,USD,LMEForward,,20220217,,,2422,190
20220201,AH,USD,LMEForward,,20220218,,,3013,0
20220201,AH,USD,LMEForward,,20220222,,,1296,69
20220201,AH,USD,LMEForward,,20220223,,,2544,406
20220201,AH,USD,LMEForward,,20220224,,,3461,0
20220201,AH,USD,LMEForward,,20220225,,,3084,306
20220201,AH,USD,LMEForward,,20220228,,,2994,1
20220201,AH,USD,LMEForward,,20220301,,,6459,435
20220201,AH,USD,LMEForward,,20220302,,,7221,2780
20220201,AH,USD,LMEForward,,20220303,,,2406,8
20220201,AH,USD,LMEForward,,20220304,,,152,0
20220201,AH,USD,LMEForward,,20220307,,,2617,6
20220201,AH,USD,LMEForward,,20220308,,,2499,321
20220201,AH,USD,LMEForward,,20220309,,,2160,2
20220201,AH,USD,LMEForward,,20220310,,,1858,248
20220201,AH,USD,LMEForward,,20220314,,,3321,76
20220201,AH,USD,LMEForward,,20220315,,,2724,0
20220201,AH,USD,LMEForward,,20220316,,,101985,39473
20220201,AH,USD,LMEForward,,20220317,,,2814,0
20220201,AH,USD,LMEForward,,20220318,,,64,0
20220201,AH,USD,LMEForward,,20220321,,,5032,8
20220201,AH,USD,LMEForward,,20220322,,,2803,0
20220201,AH,USD,LMEForward,,20220323,,,3213,0
20220201,AH,USD,LMEForward,,20220324,,,2495,3
20220201,AH,USD,LMEForward,,20220328,,,1,0
20220201,AH,USD,LMEForward,,20220329,,,3916,0
20220201,AH,USD,LMEForward,,20220330,,,2995,90
20220201,AH,USD,LMEForward,,20220331,,,3002,37
20220201,AH,USD,LMEForward,,20220401,,,56,0
20220201,AH,USD,LMEForward,,20220404,,,3179,801
20220201,AH,USD,LMEForward,,20220405,,,5179,240
20220201,AH,USD,LMEForward,,20220406,,,1757,400
20220201,AH,USD,LMEForward,,20220407,,,3231,200
20220201,AH,USD,LMEForward,,20220411,,,5605,151
20220201,AH,USD,LMEForward,,20220412,,,3496,100
20220201,AH,USD,LMEForward,,20220413,,,3793,80
20220201,AH,USD,LMEForward,,20220414,,,5038,1203
20220201,AH,USD,LMEForward,,20220419,,,5377,200
20220201,AH,USD,LMEForward,,20220420,,,47207,20553
20220201,AH,USD,LMEForward,,20220421,,,3944,41
20220201,AH,USD,LMEForward,,20220422,,,5,0
20220201,AH,USD,LMEForward,,20220425,,,5762,28
20220201,AH,USD,LMEForward,,20220426,,,2162,88
20220201,AH,USD,LMEForward,,20220427,,,2684,743
20220201,AH,USD,LMEForward,,20220428,,,3713,620
20220201,AH,USD,LMEForward,,20220429,,,3348,819
20220201,AH,USD,LMEForward,,20220503,,,4347,29804
20220201,AH,USD,LMEForward,,20220504,,,1477,178
20220201,AH,USD,LMEForward,,20220518,,,48220,17165
20220201,AH,USD,LMEForward,,20220525,,,6,6
20220201,AH,USD,LMEForward,,20220601,,,20,0
20220201,AH,USD,LMEForward,,20220606,,,322,6
20220201,AH,USD,LMEForward,,20220615,,,45954,20792
20220201,AH,USD,LMEForward,,20220705,,,183,2
20220201,AH,USD,LMEForward,,20220720,,,27197,4048
20220201,AH,USD,LMEForward,,20220802,,,148,2
20220201,AH,USD,LMEForward,,20220817,,,7678,669
20220201,AH,USD,LMEForward,,20220902,,,117,1
20220201,AH,USD,LMEForward,,20220921,,,17191,2424
20220201,AH,USD,LMEForward,,20221004,,,111,1
20220201,AH,USD,LMEForward,,20221019,,,3587,766
20220201,AH,USD,LMEForward,,20221102,,,93,1
20220201,AH,USD,LMEForward,,20221116,,,3841,803
20220201,AH,USD,LMEForward,,20221202,,,409,0
20220201,AH,USD,LMEForward,,20221221,,,53925,4036
20220201,AH,USD,LMEForward,,20230104,,,27,0
20220201,AH,USD,LMEForward,,20230118,,,6204,1016
20220201,AH,USD,LMEForward,,20230202,,,1,1
20220201,AH,USD,LMEForward,,20230215,,,2972,119
20220201,AH,USD,LMEForward,,20230315,,,6357,336
20220201,AH,USD,LMEForward,,20230419,,,2274,0
20220201,AH,USD,LMEForward,,20230517,,,1707,0
20220201,AH,USD,LMEForward,,20230621,,,9374,517
20220201,AH,USD,LMEForward,,20230719,,,4208,0
20220201,AH,USD,LMEForward,,20230816,,,1664,36
20220201,AH,USD,LMEForward,,20230920,,,1599,0
20220201,AH,USD,LMEForward,,20231018,,,869,0
20220201,AH,USD,LMEForward,,20231115,,,901,0
20220201,AH,USD,LMEForward,,20231220,,,17775,677
20220201,AH,USD,LMEForward,,20240117,,,1338,0
20220201,AH,USD,LMEForward,,20240221,,,272,0
20220201,AH,USD,LMEForward,,20240320,,,1119,0
20220201,AH,USD,LMEForward,,20240417,,,438,0
20220201,AH,USD,LMEForward,,20240515,,,563,0
20220201,AH,USD,LMEForward,,20240619,,,1870,0
20220201,AH,USD,LMEForward,,20240717,,,913,0
20220201,AH,USD,LMEForward,,20240821,,,410,0
20220201,AH,USD,LMEForward,,20240918,,,177,0
20220201,AH,USD,LMEForward,,20241016,,,461,0
20220201,AH,USD,LMEForward,,20241120,,,61,0
20220201,AH,USD,LMEForward,,20241218,,,6822,0
20220201,AH,USD,LMEForward,,20250115,,,265,0
20220201,AH,USD,LMEForward,,20250219,,,98,0
20220201,AH,USD,LMEForward,,20250319,,,503,0
20220201,AH,USD,LMEForward,,20250521,,,100,0
20220201,AH,USD,LMEForward,,20250618,,,615,0
20220201,AH,USD,LMEForward,,20250716,,,435,0
20220201,AH,USD,LMEForward,,20250917,,,200,0
20220201,AH,USD,LMEForward,,20251217,,,1100,0
20220201,AH,USD,LMEOption,C,,202202,1700,100,0
20220201,AH,USD,LMEOption,C,,202202,2000,100,0
20220201,AH,USD,LMEOption,C,,202202,2125,220,0
20220201,AH,USD,LMEOption,C,,202202,2375,15,0
20220201,AH,USD,LMEOption,C,,202202,2400,380,0
20220201,AH,USD,LMEOption,C,,202202,2425,60,0
20220201,AH,USD,LMEOption,C,,202202,2500,50,0
20220201,AH,USD,LMEOption,C,,202202,2525,65,0
20220201,AH,USD,LMEOption,C,,202202,2600,55,0
20220201,AH,USD,LMEOption,C,,202202,2625,4,0
20220201,AH,USD,LMEOption,C,,202202,2650,54,0
20220201,AH,USD,LMEOption,C,,202202,2675,150,0
20220201,AH,USD,LMEOption,C,,202202,2700,2320,0
20220201,AH,USD,LMEOption,C,,202202,2725,30,0
20220201,AH,USD,LMEOption,C,,202202,2750,3600,0
20220201,AH,USD,LMEOption,C,,202202,2775,200,0
20220201,AH,USD,LMEOption,C,,202202,2800,2322,0
20220201,AH,USD,LMEOption,C,,202202,2850,2198,0
20220201,AH,USD,LMEOption,C,,202202,2900,3487,0
20220201,AH,USD,LMEOption,C,,202202,2925,35,0
20220201,AH,USD,LMEOption,C,,202202,2950,1338,0
20220201,AH,USD,LMEOption,C,,202202,2975,62,0
20220201,AH,USD,LMEOption,C,,202202,3000,4095,100
20220201,AH,USD,LMEOption,C,,202202,3050,931,0
20220201,AH,USD,LMEOption,C,,202202,3075,2,0
20220201,AH,USD,LMEOption,C,,202202,3100,5715,0
20220201,AH,USD,LMEOption,C,,202202,3125,220,200
20220201,AH,USD,LMEOption,C,,202202,3150,355,0
20220201,AH,USD,LMEOption,C,,202202,3200,1930,0
20220201,AH,USD,LMEOption,C,,202202,3225,405,0
20220201,AH,USD,LMEOption,C,,202202,3250,3808,0
20220201,AH,USD,LMEOption,C,,202202,3300,825,0
20220201,AH,USD,LMEOption,C,,202202,3350,200,0
20220201,AH,USD,LMEOption,C,,202202,3400,40,0
20220201,AH,USD,LMEOption,C,,202202,3500,1710,0
20220201,AH,USD,LMEOption,C,,202202,3600,130,0
20220201,AH,USD,LMEOption,C,,202203,1700,100,0
20220201,AH,USD,LMEOption,C,,202203,2000,100,0
20220201,AH,USD,LMEOption,C,,202203,2100,70,0
20220201,AH,USD,LMEOption,C,,202203,2125,480,0
20220201,AH,USD,LMEOption,C,,202203,2250,250,0
20220201,AH,USD,LMEOption,C,,202203,2300,200,0
20220201,AH,USD,LMEOption,C,,202203,2375,15,0
20220201,AH,USD,LMEOption,C,,202203,2400,530,0
20220201,AH,USD,LMEOption,C,,202203,2425,260,0
20220201,AH,USD,LMEOption,C,,202203,2450,100,0
20220201,AH,USD,LMEOption,C,,202203,2500,50,0
20220201,AH,USD,LMEOption,C,,202203,2525,75,0
20220201,AH,USD,LMEOption,C,,202203,2600,200,0
20220201,AH,USD,LMEOption,C,,202203,2625,4,0
20220201,AH,USD,LMEOption,C,,202203,2650,204,0
20220201,AH,USD,LMEOption,C,,202203,2700,235,0
20220201,AH,USD,LMEOption,C,,202203,2750,956,0
20220201,AH,USD,LMEOption,C,,202203,2800,2948,0
20220201,AH,USD,LMEOption,C,,202203,2825,300,0
20220201,AH,USD,LMEOption,C,,202203,2850,137,0
20220201,AH,USD,LMEOption,C,,202203,2875,200,0
20220201,AH,USD,LMEOption,C,,202203,2900,400,0
20220201,AH,USD,LMEOption,C,,202203,2950,150,0
20220201,AH,USD,LMEOption,C,,202203,2975,75,0
20220201,AH,USD,LMEOption,C,,202203,3000,6439,600
20220201,AH,USD,LMEOption,C,,202203,3025,79,2
20220201,AH,USD,LMEOption,C,,202203,3050,5652,560
20220201,AH,USD,LMEOption,C,,202203,3100,6906,300
20220201,AH,USD,LMEOption,C,,202203,3125,200,0
20220201,AH,USD,LMEOption,C,,202203,3150,250,0
20220201,AH,USD,LMEOption,C,,202203,3200,6239,1400
20220201,AH,USD,LMEOption,C,,202203,3250,3620,0
20220201,AH,USD,LMEOption,C,,202203,3300,6199,0
20220201,AH,USD,LMEOption,C,,202203,3350,202,0
20220201,AH,USD,LMEOption,C,,202203,3400,5664,1400
20220201,AH,USD,LMEOption,C,,202203,3500,4875,0
20220201,AH,USD,LMEOption,C,,202203,3550,20,0
20220201,AH,USD,LMEOption,C,,202203,3600,740,0
20220201,AH,USD,LMEOption,C,,202203,3750,500,0
20220201,AH,USD,LMEOption,C,,202203,3775,1000,0
20220201,AH,USD,LMEOption,C,,202204,2300,500,0
20220201,AH,USD,LMEOption,C,,202204,2400,380,0
20220201,AH,USD,LMEOption,C,,202204,2425,60,0
20220201,AH,USD,LMEOption,C,,202204,2550,40,0
20220201,AH,USD,LMEOption,C,,202204,2600,650,0
20220201,AH,USD,LMEOption,C,,202204,2625,69,0
20220201,AH,USD,LMEOption,C,,202204,2650,4,0
20220201,AH,USD,LMEOption,C,,202204,2700,16,0
20220201,AH,USD,LMEOption,C,,202204,2900,380,0
20220201,AH,USD,LMEOption,C,,202204,3000,65,0
20220201,AH,USD,LMEOption,C,,202204,3075,65,0
20220201,AH,USD,LMEOption,C,,202204,3100,1215,0
20220201,AH,USD,LMEOption,C,,202204,3150,150,0
20220201,AH,USD,LMEOption,C,,202204,3200,2160,5200
20220201,AH,USD,LMEOption,C,,202204,3300,2600,0
20220201,AH,USD,LMEOption,C,,202204,3350,150,0
20220201,AH,USD,LMEOption,C,,202204,3400,2650,5200
20220201,AH,USD,LMEOption,C,,202204,3450,1500,0
20220201,AH,USD,LMEOption,C,,202204,3500,800,0
20220201,AH,USD,LMEOption,C,,202204,3700,600,0
20220201,AH,USD,LMEOption,C,,202204,3800,15,0
20220201,AH,USD,LMEOption,C,,202205,2125,180,0
20220201,AH,USD,LMEOption,C,,202205,2400,380,0
20220201,AH,USD,LMEOption,C,,202205,2425,60,0
20220201,AH,USD,LMEOption,C,,202205,2600,50,0
20220201,AH,USD,LMEOption,C,,202205,2625,69,0
20220201,AH,USD,LMEOption,C,,202205,2650,4,0
20220201,AH,USD,LMEOption,C,,202205,2700,15,0
20220201,AH,USD,LMEOption,C,,202205,2900,570,0
20220201,AH,USD,LMEOption,C,,202205,2950,150,0
20220201,AH,USD,LMEOption,C,,202205,2975,375,0
20220201,AH,USD,LMEOption,C,,202205,3000,150,0
20220201,AH,USD,LMEOption,C,,202205,3100,215,0
20220201,AH,USD,LMEOption,C,,202205,3150,150,0
20220201,AH,USD,LMEOption,C,,202205,3200,435,0
20220201,AH,USD,LMEOption,C,,202205,3400,5,0
20220201,AH,USD,LMEOption,C,,202205,3500,600,0
20220201,AH,USD,LMEOption,C,,202206,1700,125,0
20220201,AH,USD,LMEOption,C,,202206,1925,100,0
20220201,AH,USD,LMEOption,C,,202206,2300,150,0
20220201,AH,USD,LMEOption,C,,202206,2350,75,0
20220201,AH,USD,LMEOption,C,,202206,2375,375,0
20220201,AH,USD,LMEOption,C,,202206,2400,1430,0
20220201,AH,USD,LMEOption,C,,202206,2425,260,0
20220201,AH,USD,LMEOption,C,,202206,2450,150,0
20220201,AH,USD,LMEOption,C,,202206,2475,50,0
20220201,AH,USD,LMEOption,C,,202206,2525,100,0
20220201,AH,USD,LMEOption,C,,202206,2550,50,0
20220201,AH,USD,LMEOption,C,,202206,2575,150,0
20220201,AH,USD,LMEOption,C,,202206,2600,450,0
20220201,AH,USD,LMEOption,C,,202206,2625,65,0
20220201,AH,USD,LMEOption,C,,202206,2675,250,0
20220201,AH,USD,LMEOption,C,,202206,2700,15,0
20220201,AH,USD,LMEOption,C,,202206,2800,100,0
20220201,AH,USD,LMEOption,C,,202206,2825,150,0
20220201,AH,USD,LMEOption,C,,202206,2875,250,0
20220201,AH,USD,LMEOption,C,,202206,2900,1430,0
20220201,AH,USD,LMEOption,C,,202206,2950,200,0
20220201,AH,USD,LMEOption,C,,202206,3000,1376,0
20220201,AH,USD,LMEOption,C,,202206,3050,200,0
20220201,AH,USD,LMEOption,C,,202206,3100,715,0
20220201,AH,USD,LMEOption,C,,202206,3150,175,0
20220201,AH,USD,LMEOption,C,,202206,3200,370,0
20220201,AH,USD,LMEOption,C,,202206,3250,290,0
20220201,AH,USD,LMEOption,C,,202206,3275,200,0
20220201,AH,USD,LMEOption,C,,202206,3300,500,0
20220201,AH,USD,LMEOption,C,,202206,3400,1130,0
20220201,AH,USD,LMEOption,C,,202206,3500,4250,0
20220201,AH,USD,LMEOption,C,,202206,3650,100,0
20220201,AH,USD,LMEOption,C,,202206,3750,40,0
20220201,AH,USD,LMEOption,C,,202206,3800,40,0
20220201,AH,USD,LMEOption,C,,202206,4000,6323,0
20220201,AH,USD,LMEOption,C,,202207,2400,380,0
20220201,AH,USD,LMEOption,C,,202207,2425,60,0
20220201,AH,USD,LMEOption,C,,202207,2700,2000,0
20220201,AH,USD,LMEOption,C,,202207,2800,126,0
20220201,AH,USD,LMEOption,C,,202207,2875,100,0
20220201,AH,USD,LMEOption,C,,202207,3100,100,0
20220201,AH,USD,LMEOption,C,,202207,3400,10,0
20220201,AH,USD,LMEOption,C,,202207,3500,250,0
20220201,AH,USD,LMEOption,C,,202208,2400,380,0
20220201,AH,USD,LMEOption,C,,202208,2425,60,0
20220201,AH,USD,LMEOption,C,,202208,2775,40,0
20220201,AH,USD,LMEOption,C,,202208,2800,126,0
20220201,AH,USD,LMEOption,C,,202208,3200,100,0
20220201,AH,USD,LMEOption,C,,202208,3400,10,0
20220201,AH,USD,LMEOption,C,,202209,2300,100,0
20220201,AH,USD,LMEOption,C,,202209,2400,380,0
20220201,AH,USD,LMEOption,C,,202209,2425,110,0
20220201,AH,USD,LMEOption,C,,202209,2500,25,0
20220201,AH,USD,LMEOption,C,,202209,2800,126,0
20220201,AH,USD,LMEOption,C,,202209,2825,274,0
20220201,AH,USD,LMEOption,C,,202209,2900,100,0
20220201,AH,USD,LMEOption,C,,202209,3000,500,0
20220201,AH,USD,LMEOption,C,,202209,3100,240,0
20220201,AH,USD,LMEOption,C,,202209,3150,50,0
20220201,AH,USD,LMEOption,C,,202209,3200,500,0
20220201,AH,USD,LMEOption,C,,202209,3300,150,0
20220201,AH,USD,LMEOption,C,,202209,3400,10,0
20220201,AH,USD,LMEOption,C,,202209,3500,240,0
20220201,AH,USD,LMEOption,C,,202209,3600,250,0
20220201,AH,USD,LMEOption,C,,202209,3650,50,0
20220201,AH,USD,LMEOption,C,,202209,4000,580,0
20220201,AH,USD,LMEOption,C,,202210,2400,380,0
20220201,AH,USD,LMEOption,C,,202210,2425,60,0
20220201,AH,USD,LMEOption,C,,202210,2800,151,0
20220201,AH,USD,LMEOption,C,,202210,3000,500,0
20220201,AH,USD,LMEOption,C,,202210,3200,160,0
20220201,AH,USD,LMEOption,C,,202210,3500,500,0
20220201,AH,USD,LMEOption,C,,202210,4000,200,0
20220201,AH,USD,LMEOption,C,,202211,2400,380,0
20220201,AH,USD,LMEOption,C,,202211,2425,60,0
20220201,AH,USD,LMEOption,C,,202211,2800,126,0
20220201,AH,USD,LMEOption,C,,202211,3000,220,0
20220201,AH,USD,LMEOption,C,,202211,3200,60,0
20220201,AH,USD,LMEOption,C,,202211,3500,100,0
20220201,AH,USD,LMEOption,C,,202211,4000,100,0
20220201,AH,USD,LMEOption,C,,202212,2100,475,0
20220201,AH,USD,LMEOption,C,,202212,2300,100,0
20220201,AH,USD,LMEOption,C,,202212,2400,380,0
20220201,AH,USD,LMEOption,C,,202212,2425,60,0
20220201,AH,USD,LMEOption,C,,202212,2450,175,0
20220201,AH,USD,LMEOption,C,,202212,2500,983,0
20220201,AH,USD,LMEOption,C,,202212,2550,100,0
20220201,AH,USD,LMEOption,C,,202212,2650,100,0
20220201,AH,USD,LMEOption,C,,202212,2775,250,0
20220201,AH,USD,LMEOption,C,,202212,2800,441,0
20220201,AH,USD,LMEOption,C,,202212,2825,45,0
20220201,AH,USD,LMEOption,C,,202212,2900,200,0
20220201,AH,USD,LMEOption,C,,202212,2950,200,0
20220201,AH,USD,LMEOption,C,,202212,3000,5430,0
20220201,AH,USD,LMEOption,C,,202212,3050,100,0
20220201,AH,USD,LMEOption,C,,202212,3200,60,0
20220201,AH,USD,LMEOption,C,,202212,3250,750,0
20220201,AH,USD,LMEOption,C,,202212,3500,1140,0
20220201,AH,USD,LMEOption,C,,202212,3750,700,0
20220201,AH,USD,LMEOption,C,,202212,4000,600,0
20220201,AH,USD,LMEOption,C,,202212,4500,150,0
20220201,AH,USD,LMEOption,C,,202301,2500,25,0
20220201,AH,USD,LMEOption,C,,202301,2800,176,0
20220201,AH,USD,LMEOption,C,,202301,3000,530,0
20220201,AH,USD,LMEOption,C,,202302,2800,211,0
20220201,AH,USD,LMEOption,C,,202302,3000,530,0
20220201,AH,USD,LMEOption,C,,202303,2525,158,0
20220201,AH,USD,LMEOption,C,,202303,2575,319,0
20220201,AH,USD,LMEOption,C,,202303,2800,126,0
20220201,AH,USD,LMEOption,C,,202303,3000,1430,0
20220201,AH,USD,LMEOption,C,,202303,3500,500,0
20220201,AH,USD,LMEOption,C,,202304,2500,25,0
20220201,AH,USD,LMEOption,C,,202304,2800,191,0
20220201,AH,USD,LMEOption,C,,202304,3000,535,0
20220201,AH,USD,LMEOption,C,,202304,3200,15,0
20220201,AH,USD,LMEOption,C,,202305,2500,25,0
20220201,AH,USD,LMEOption,C,,202305,2800,191,0
20220201,AH,USD,LMEOption,C,,202305,3000,535,0
20220201,AH,USD,LMEOption,C,,202305,3200,15,0
20220201,AH,USD,LMEOption,C,,202306,2350,150,0
20220201,AH,USD,LMEOption,C,,202306,2500,150,0
20220201,AH,USD,LMEOption,C,,202306,2525,50,0
20220201,AH,USD,LMEOption,C,,202306,2550,100,0
20220201,AH,USD,LMEOption,C,,202306,2800,456,0
20220201,AH,USD,LMEOption,C,,202306,3000,895,0
20220201,AH,USD,LMEOption,C,,202306,3200,80,0
20220201,AH,USD,LMEOption,C,,202306,5000,300,0
20220201,AH,USD,LMEOption,C,,202307,2800,50,0
20220201,AH,USD,LMEOption,C,,202307,3000,530,0
20220201,AH,USD,LMEOption,C,,202308,2800,50,0
20220201,AH,USD,LMEOption,C,,202308,3000,530,0
20220201,AH,USD,LMEOption,C,,202309,2800,50,0
20220201,AH,USD,LMEOption,C,,202309,3000,530,0
20220201,AH,USD,LMEOption,C,,202310,2500,25,0
20220201,AH,USD,LMEOption,C,,202310,2800,75,0
20220201,AH,USD,LMEOption,C,,202310,3000,330,0
20220201,AH,USD,LMEOption,C,,202311,2500,25,0
20220201,AH,USD,LMEOption,C,,202311,2800,55,0
20220201,AH,USD,LMEOption,C,,202311,3000,315,0
20220201,AH,USD,LMEOption,C,,202311,3200,15,0
20220201,AH,USD,LMEOption,C,,202312,2500,250,0
20220201,AH,USD,LMEOption,C,,202312,2550,125,0
20220201,AH,USD,LMEOption,C,,202312,2600,250,0
20220201,AH,USD,LMEOption,C,,202312,2650,125,0
20220201,AH,USD,LMEOption,C,,202312,2675,200,0
20220201,AH,USD,LMEOption,C,,202312,2750,25,0
20220201,AH,USD,LMEOption,C,,202312,2850,200,0
20220201,AH,USD,LMEOption,C,,202312,3000,335,0
20220201,AH,USD,LMEOption,C,,202312,3200,275,0
20220201,AH,USD,LMEOption,C,,202401,2800,10,0
