REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210302,AH,USD,LMEForward,,20210521,,,3686.00,43.00
20210302,AH,USD,LMEForward,,20210524,,,5406.00,164.00
20210302,AH,USD,LMEForward,,20210525,,,7925.00,424.00
20210302,AH,USD,LMEForward,,20210526,,,6271.00,926.00
20210302,AH,USD,LMEForward,,20210528,,,50.00,50.00
20210302,AH,USD,LMEForward,,20210601,,,3768.00,2277.00
20210302,AH,USD,LMEForward,,20210602,,,8018.00,66987.00
20210302,AH,USD,LMEForward,,20210616,,,60181.00,37368.00
20210302,AH,USD,LMEForward,,20210623,,,3.00,0.00
20210302,AH,USD,LMEForward,,20210630,,,5.00,0.00
20210302,AH,USD,LMEForward,,20210702,,,564.00,31.00
20210302,AH,USD,LMEForward,,20210721,,,25639.00,4242.00
20210302,AH,USD,LMEForward,,20210803,,,182.00,0.00
20210302,AH,USD,LMEForward,,20210818,,,11231.00,1631.00
20210302,AH,USD,LMEForward,,20210902,,,122.00,0.00
20210302,AH,USD,LMEForward,,20210915,,,22391.00,3646.00
20210302,AH,USD,LMEForward,,20211004,,,247.00,0.00
20210302,AH,USD,LMEForward,,20211020,,,10651.00,1658.00
20210302,AH,USD,LMEForward,,20211102,,,104.00,0.00
20210302,AH,USD,LMEForward,,20211117,,,10357.00,1223.00
20210302,AH,USD,LMEForward,,20211202,,,281.00,0.00
20210302,AH,USD,LMEForward,,20211215,,,58749.00,9385.00
20210302,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210302,AH,USD,LMEForward,,20220119,,,9113.00,381.00
20210302,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210302,AH,USD,LMEForward,,20220216,,,3161.00,146.00
20210302,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210302,AH,USD,LMEForward,,20220316,,,13506.00,197.00
20210302,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210302,AH,USD,LMEForward,,20220420,,,5993.00,0.00
20210302,AH,USD,LMEForward,,20220518,,,3526.00,0.00
20210302,AH,USD,LMEForward,,20220615,,,18911.00,10.00
20210302,AH,USD,LMEForward,,20220720,,,4573.00,0.00
20210302,AH,USD,LMEForward,,20220817,,,2093.00,0.00
20210302,AH,USD,LMEForward,,20220921,,,2376.00,0.00
20210302,AH,USD,LMEForward,,20221019,,,1268.00,27.00
20210302,AH,USD,LMEForward,,20221116,,,1120.00,77.00
20210302,AH,USD,LMEForward,,20221221,,,41722.00,523.00
20210302,AH,USD,LMEForward,,20230118,,,1336.00,0.00
20210302,AH,USD,LMEForward,,20230215,,,678.00,0.00
20210302,AH,USD,LMEForward,,20230315,,,3108.00,80.00
20210302,AH,USD,LMEForward,,20230419,,,1984.00,0.00
20210302,AH,USD,LMEForward,,20230517,,,832.00,0.00
20210302,AH,USD,LMEForward,,20230621,,,4336.00,40.00
20210302,AH,USD,LMEForward,,20230719,,,1891.00,0.00
20210302,AH,USD,LMEForward,,20230816,,,698.00,0.00
20210302,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210302,AH,USD,LMEForward,,20231018,,,456.00,0.00
20210302,AH,USD,LMEForward,,20231115,,,325.00,0.00
20210302,AH,USD,LMEForward,,20231220,,,9080.00,160.00
20210302,AH,USD,LMEForward,,20240117,,,354.00,0.00
20210302,AH,USD,LMEForward,,20240221,,,163.00,0.00
20210302,AH,USD,LMEForward,,20240320,,,214.00,0.00
20210302,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210302,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210302,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210302,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210302,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210302,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210302,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210302,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210302,AH,USD,LMEForward,,20241218,,,4445.00,85.00
20210302,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210302,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210302,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210302,AH,USD,LMEForward,,20250716,,,400.00,0.00
20210302,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210302,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2050.00,3400.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2075.00,1150.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2100.00,3485.00,2250.00
20210302,AH,USD,LMEOption,C,,202103,2125.00,1075.00,100.00
20210302,AH,USD,LMEOption,C,,202103,2150.00,1995.00,100.00
20210302,AH,USD,LMEOption,C,,202103,2175.00,100.00,50.00
20210302,AH,USD,LMEOption,C,,202103,2200.00,1650.00,50.00
20210302,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2300.00,3500.00,0.00
20210302,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210302,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2025.00,1100.00,1000.00
20210302,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2100.00,6220.00,1500.00
20210302,AH,USD,LMEOption,C,,202104,2125.00,1206.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2150.00,1370.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2175.00,1020.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2200.00,5165.00,400.00
20210302,AH,USD,LMEOption,C,,202104,2225.00,260.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2250.00,206.00,550.00
20210302,AH,USD,LMEOption,C,,202104,2275.00,1000.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2300.00,2720.00,200.00
20210302,AH,USD,LMEOption,C,,202104,2350.00,1100.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2400.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210302,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210302,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2200.00,2600.00,100.00
20210302,AH,USD,LMEOption,C,,202105,2250.00,1200.00,100.00
20210302,AH,USD,LMEOption,C,,202105,2300.00,4250.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2350.00,450.00,100.00
20210302,AH,USD,LMEOption,C,,202105,2400.00,3955.00,1000.00
20210302,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210302,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2200.00,3012.00,1024.00
20210302,AH,USD,LMEOption,C,,202106,2250.00,2680.00,5200.00
20210302,AH,USD,LMEOption,C,,202106,2300.00,2300.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2400.00,1310.00,400.00
20210302,AH,USD,LMEOption,C,,202106,2450.00,1600.00,0.00
20210302,AH,USD,LMEOption,C,,202106,2500.00,3000.00,5200.00
20210302,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210302,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210302,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210302,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210302,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210302,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210302,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210302,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210302,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202108,2250.00,800.00,1050.00
20210302,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210302,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210302,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210302,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2200.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210302,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210302,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210302,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210302,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210302,AH,USD,LMEOption,C,,202110,2500.00,300.00,0.00
20210302,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210302,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210302,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210302,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202111,2300.00,200.00,0.00
20210302,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210302,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2400.00,1200.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2500.00,2100.00,800.00
20210302,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210302,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210302,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210302,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210302,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210302,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210302,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210302,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210302,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210302,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210302,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210302,AH,USD,LMEOption,C,,202212,3000.00,4200.00,2200.00
20210302,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210302,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
