REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210825,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210825,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210825,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20210825,AH,EUR,LMEForward,,20211102,,,136.00,0.00
20210825,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210825,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210825,AH,EUR,LMEForward,,20211105,,,25.00,1.00
20210825,AH,EUR,LMEForward,,20211110,,,0.00,1.00
20210825,AH,EUR,LMEForward,,20211112,,,7.00,1.00
20210825,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210825,AH,EUR,LMEForward,,20211117,,,1343.00,26.00
20210825,AH,EUR,LMEForward,,20211118,,,13.00,0.00
20210825,AH,EUR,LMEForward,,20211119,,,5.00,0.00
20210825,AH,EUR,LMEForward,,20211123,,,3.00,0.00
20210825,AH,EUR,LMEForward,,20211124,,,10.00,0.00
20210825,AH,EUR,LMEForward,,20211126,,,27.00,27.00
20210825,AH,EUR,LMEForward,,20211202,,,185.00,0.00
20210825,AH,EUR,LMEForward,,20211215,,,1431.00,18.00
20210825,AH,EUR,LMEForward,,20220105,,,36.00,0.00
20210825,AH,EUR,LMEForward,,20220119,,,435.00,20.00
20210825,AH,EUR,LMEForward,,20220202,,,7.00,0.00
20210825,AH,EUR,LMEForward,,20220216,,,159.00,3.00
20210825,AH,EUR,LMEForward,,20220302,,,27.00,0.00
20210825,AH,EUR,LMEForward,,20220316,,,168.00,2.00
20210825,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210825,AH,EUR,LMEForward,,20220420,,,119.00,6.00
20210825,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20220518,,,86.00,1.00
20210825,AH,EUR,LMEForward,,20220615,,,924.00,0.00
20210825,AH,EUR,LMEForward,,20220720,,,1295.00,0.00
20210825,AH,EUR,LMEForward,,20220817,,,24.00,0.00
20210825,AH,EUR,LMEForward,,20220921,,,22.00,0.00
20210825,AH,EUR,LMEForward,,20221019,,,28.00,0.00
20210825,AH,EUR,LMEForward,,20221116,,,25.00,0.00
20210825,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210825,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210825,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210825,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210825,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210825,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210825,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210825,AH,GBP,LMEForward,,20210915,,,216.00,2.00
20210825,AH,GBP,LMEForward,,20211020,,,89.00,6.00
20210825,AH,GBP,LMEForward,,20211117,,,15.00,0.00
20210825,AH,GBP,LMEForward,,20211215,,,6.00,0.00
20210825,AH,JPY,LMEForward,,20210902,,,2.00,0.00
20210825,AH,JPY,LMEForward,,20210915,,,1069.00,20.00
20210825,AH,JPY,LMEForward,,20211020,,,523.00,0.00
20210825,AH,JPY,LMEForward,,20211117,,,280.00,0.00
20210825,AH,JPY,LMEForward,,20211215,,,180.00,0.00
20210825,AH,JPY,LMEForward,,20220119,,,176.00,0.00
20210825,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210825,AH,JPY,LMEForward,,20220316,,,393.00,0.00
20210825,AH,JPY,LMEForward,,20220420,,,145.00,0.00
20210825,AH,JPY,LMEForward,,20220518,,,175.00,0.00
20210825,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210825,AH,JPY,LMEForward,,20220720,,,140.00,0.00
20210825,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210825,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210825,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210825,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210825,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210825,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210825,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210825,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210825,AH,USD,LMEForward,,20210826,,,776.00,7650.00
20210825,AH,USD,LMEForward,,20210827,,,5363.00,15392.00
20210825,AH,USD,LMEForward,,20210831,,,731.00,709.00
20210825,AH,USD,LMEForward,,20210901,,,4528.00,2037.00
20210825,AH,USD,LMEForward,,20210902,,,4789.00,691.00
20210825,AH,USD,LMEForward,,20210903,,,3378.00,224.00
20210825,AH,USD,LMEForward,,20210907,,,2961.00,251.00
20210825,AH,USD,LMEForward,,20210908,,,2892.00,280.00
20210825,AH,USD,LMEForward,,20210909,,,2597.00,134.00
20210825,AH,USD,LMEForward,,20210910,,,4234.00,89.00
20210825,AH,USD,LMEForward,,20210913,,,31.00,0.00
20210825,AH,USD,LMEForward,,20210914,,,2260.00,3.00
20210825,AH,USD,LMEForward,,20210915,,,77799.00,19291.00
20210825,AH,USD,LMEForward,,20210916,,,1665.00,1.00
20210825,AH,USD,LMEForward,,20210917,,,3278.00,20.00
20210825,AH,USD,LMEForward,,20210920,,,2.00,0.00
20210825,AH,USD,LMEForward,,20210921,,,1626.00,4.00
20210825,AH,USD,LMEForward,,20210922,,,1679.00,15.00
20210825,AH,USD,LMEForward,,20210923,,,1918.00,20.00
20210825,AH,USD,LMEForward,,20210924,,,4371.00,11.00
20210825,AH,USD,LMEForward,,20210927,,,24.00,0.00
20210825,AH,USD,LMEForward,,20210928,,,2823.00,25.00
20210825,AH,USD,LMEForward,,20210929,,,2380.00,21.00
20210825,AH,USD,LMEForward,,20210930,,,1922.00,74.00
20210825,AH,USD,LMEForward,,20211001,,,3390.00,4.00
20210825,AH,USD,LMEForward,,20211004,,,2482.00,144.00
20210825,AH,USD,LMEForward,,20211005,,,1945.00,1.00
20210825,AH,USD,LMEForward,,20211006,,,2411.00,8.00
20210825,AH,USD,LMEForward,,20211007,,,2457.00,9.00
20210825,AH,USD,LMEForward,,20211008,,,3377.00,6.00
20210825,AH,USD,LMEForward,,20211012,,,3662.00,3.00
20210825,AH,USD,LMEForward,,20211013,,,3501.00,82.00
20210825,AH,USD,LMEForward,,20211014,,,1939.00,3.00
20210825,AH,USD,LMEForward,,20211015,,,2204.00,115.00
20210825,AH,USD,LMEForward,,20211019,,,3168.00,6.00
20210825,AH,USD,LMEForward,,20211020,,,66194.00,16690.00
20210825,AH,USD,LMEForward,,20211021,,,3033.00,6.00
20210825,AH,USD,LMEForward,,20211022,,,3913.00,154.00
20210825,AH,USD,LMEForward,,20211026,,,1753.00,7.00
20210825,AH,USD,LMEForward,,20211027,,,2272.00,139.00
20210825,AH,USD,LMEForward,,20211028,,,4074.00,1.00
20210825,AH,USD,LMEForward,,20211029,,,4583.00,355.00
20210825,AH,USD,LMEForward,,20211101,,,12.00,0.00
20210825,AH,USD,LMEForward,,20211102,,,3498.00,243.00
20210825,AH,USD,LMEForward,,20211103,,,2144.00,15.00
20210825,AH,USD,LMEForward,,20211104,,,1726.00,18.00
20210825,AH,USD,LMEForward,,20211105,,,2975.00,302.00
20210825,AH,USD,LMEForward,,20211109,,,1979.00,109.00
20210825,AH,USD,LMEForward,,20211110,,,1911.00,7.00
20210825,AH,USD,LMEForward,,20211112,,,3684.00,214.00
20210825,AH,USD,LMEForward,,20211116,,,3446.00,152.00
20210825,AH,USD,LMEForward,,20211117,,,65230.00,9165.00
20210825,AH,USD,LMEForward,,20211118,,,3413.00,88.00
20210825,AH,USD,LMEForward,,20211119,,,3494.00,583.00
20210825,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210825,AH,USD,LMEForward,,20211123,,,4028.00,752.00
20210825,AH,USD,LMEForward,,20211124,,,5847.00,1442.00
20210825,AH,USD,LMEForward,,20211126,,,3051.00,25023.00
20210825,AH,USD,LMEForward,,20211202,,,1060.00,16.00
20210825,AH,USD,LMEForward,,20211215,,,68566.00,15419.00
20210825,AH,USD,LMEForward,,20211222,,,6.00,1.00
20210825,AH,USD,LMEForward,,20220105,,,248.00,0.00
20210825,AH,USD,LMEForward,,20220119,,,27943.00,7108.00
20210825,AH,USD,LMEForward,,20220202,,,80.00,0.00
20210825,AH,USD,LMEForward,,20220216,,,10610.00,1528.00
20210825,AH,USD,LMEForward,,20220302,,,75.00,0.00
20210825,AH,USD,LMEForward,,20220316,,,30261.00,2066.00
20210825,AH,USD,LMEForward,,20220404,,,47.00,0.00
20210825,AH,USD,LMEForward,,20220420,,,6588.00,486.00
20210825,AH,USD,LMEForward,,20220504,,,31.00,0.00
20210825,AH,USD,LMEForward,,20220518,,,16374.00,798.00
20210825,AH,USD,LMEForward,,20220606,,,3.00,0.00
20210825,AH,USD,LMEForward,,20220615,,,18649.00,871.00
20210825,AH,USD,LMEForward,,20220705,,,18.00,0.00
20210825,AH,USD,LMEForward,,20220720,,,6503.00,64.00
20210825,AH,USD,LMEForward,,20220802,,,1.00,0.00
20210825,AH,USD,LMEForward,,20220817,,,3248.00,44.00
20210825,AH,USD,LMEForward,,20220921,,,4608.00,1844.00
20210825,AH,USD,LMEForward,,20221019,,,2011.00,200.00
20210825,AH,USD,LMEForward,,20221116,,,1487.00,200.00
20210825,AH,USD,LMEForward,,20221221,,,37648.00,1153.00
20210825,AH,USD,LMEForward,,20230118,,,2163.00,0.00
20210825,AH,USD,LMEForward,,20230215,,,1089.00,0.00
20210825,AH,USD,LMEForward,,20230315,,,3244.00,120.00
20210825,AH,USD,LMEForward,,20230419,,,2446.00,0.00
20210825,AH,USD,LMEForward,,20230517,,,1563.00,0.00
20210825,AH,USD,LMEForward,,20230621,,,5263.00,0.00
20210825,AH,USD,LMEForward,,20230719,,,3691.00,0.00
20210825,AH,USD,LMEForward,,20230816,,,1024.00,0.00
20210825,AH,USD,LMEForward,,20230920,,,1144.00,0.00
20210825,AH,USD,LMEForward,,20231018,,,793.00,0.00
20210825,AH,USD,LMEForward,,20231115,,,617.00,0.00
20210825,AH,USD,LMEForward,,20231220,,,14263.00,0.00
20210825,AH,USD,LMEForward,,20240117,,,446.00,0.00
20210825,AH,USD,LMEForward,,20240221,,,245.00,0.00
20210825,AH,USD,LMEForward,,20240320,,,292.00,0.00
20210825,AH,USD,LMEForward,,20240417,,,188.00,0.00
20210825,AH,USD,LMEForward,,20240515,,,415.00,0.00
20210825,AH,USD,LMEForward,,20240619,,,1102.00,0.00
20210825,AH,USD,LMEForward,,20240717,,,698.00,0.00
20210825,AH,USD,LMEForward,,20240821,,,351.00,0.00
20210825,AH,USD,LMEForward,,20240918,,,129.00,0.00
20210825,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210825,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210825,AH,USD,LMEForward,,20241218,,,4591.00,0.00
20210825,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210825,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210825,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210825,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210825,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210825,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210825,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210825,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2250.00,805.00,300.00
20210825,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2400.00,476.00,450.00
20210825,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2450.00,650.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2475.00,750.00,300.00
20210825,AH,USD,LMEOption,C,,202109,2500.00,3390.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2550.00,2075.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2575.00,110.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2600.00,5082.00,1050.00
20210825,AH,USD,LMEOption,C,,202109,2625.00,1400.00,950.00
20210825,AH,USD,LMEOption,C,,202109,2650.00,1641.00,600.00
20210825,AH,USD,LMEOption,C,,202109,2675.00,200.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2700.00,3525.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2725.00,22.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2750.00,2722.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2800.00,3100.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210825,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210825,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2500.00,2910.00,1200.00
20210825,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2600.00,3130.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2650.00,2801.00,250.00
20210825,AH,USD,LMEOption,C,,202110,2675.00,1000.00,1500.00
20210825,AH,USD,LMEOption,C,,202110,2700.00,3000.00,2000.00
20210825,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2750.00,1895.00,3000.00
20210825,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2800.00,4146.00,2000.00
20210825,AH,USD,LMEOption,C,,202110,2825.00,20.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2850.00,570.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2875.00,670.00,0.00
20210825,AH,USD,LMEOption,C,,202110,2900.00,20.00,0.00
20210825,AH,USD,LMEOption,C,,202110,3000.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2275.00,200.00,300.00
20210825,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2600.00,265.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2650.00,1926.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2700.00,450.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2800.00,475.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2850.00,1500.00,0.00
20210825,AH,USD,LMEOption,C,,202111,2900.00,125.00,0.00
20210825,AH,USD,LMEOption,C,,202111,3000.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210825,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2100.00,600.00,600.00
20210825,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2800.00,5311.00,0.00
20210825,AH,USD,LMEOption,C,,202112,2850.00,1250.00,2000.00
20210825,AH,USD,LMEOption,C,,202112,2900.00,851.00,0.00
20210825,AH,USD,LMEOption,C,,202112,3000.00,6370.00,4000.00
20210825,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202112,3100.00,1000.00,2000.00
20210825,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2800.00,630.00,0.00
20210825,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210825,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202202,2800.00,30.00,0.00
20210825,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210825,AH,USD,LMEOption,C,,202203,2800.00,30.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210825,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210825,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210825,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210825,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210825,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210825,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210825,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210825,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210825,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2500.00,1319.00,750.00
20210825,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210825,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
