REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230526,AH,USD,LMEOption,C,,202307,2300.00,396.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2350.00,1802.00,2400.00
20230526,AH,USD,LMEOption,C,,202307,2375.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2400.00,1620.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2450.00,750.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2500.00,4825.00,2800.00
20230526,AH,USD,LMEOption,C,,202307,2550.00,920.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2600.00,2640.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2650.00,50.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230526,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230526,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230526,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2250.00,6.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2300.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2350.00,500.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2400.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2475.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2500.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2550.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2575.00,150.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2600.00,618.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2675.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230526,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230526,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2300.00,1000.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2350.00,450.00,500.00
20230526,AH,USD,LMEOption,C,,202309,2400.00,50.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2450.00,760.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2500.00,2675.00,1000.00
20230526,AH,USD,LMEOption,C,,202309,2525.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2600.00,370.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2750.00,1800.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2800.00,3550.00,1000.00
20230526,AH,USD,LMEOption,C,,202309,2850.00,500.00,0.00
20230526,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230526,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230526,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230526,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230526,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2250.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2400.00,700.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2425.00,50.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2450.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2575.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2600.00,410.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2700.00,450.00,0.00
20230526,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230526,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230526,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230526,AH,USD,LMEOption,C,,202311,2600.00,510.00,0.00
20230526,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230526,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230526,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230526,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2350.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2600.00,1151.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2650.00,525.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230526,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3000.00,760.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230526,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230526,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230526,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202403,2800.00,110.00,0.00
20230526,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230526,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202406,2825.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202406,2900.00,600.00,0.00
20230526,AH,USD,LMEOption,C,,202406,3000.00,600.00,0.00
20230526,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230526,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230526,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230526,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230526,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
