REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230509,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230509,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230509,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230509,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230509,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230509,AH,EUR,LMEForward,,20230718,,,30.00,0.00
20230509,AH,EUR,LMEForward,,20230719,,,1225.00,34.00
20230509,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230509,AH,EUR,LMEForward,,20230721,,,25.00,0.00
20230509,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230509,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230509,AH,EUR,LMEForward,,20230726,,,27.00,0.00
20230509,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230509,AH,EUR,LMEForward,,20230728,,,70.00,1.00
20230509,AH,EUR,LMEForward,,20230802,,,40.00,0.00
20230509,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230509,AH,EUR,LMEForward,,20230804,,,43.00,0.00
20230509,AH,EUR,LMEForward,,20230809,,,21.00,33.00
20230509,AH,EUR,LMEForward,,20230816,,,739.00,12.00
20230509,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230509,AH,EUR,LMEForward,,20230920,,,610.00,75.00
20230509,AH,EUR,LMEForward,,20231003,,,36.00,0.00
20230509,AH,EUR,LMEForward,,20231018,,,439.00,0.00
20230509,AH,EUR,LMEForward,,20231102,,,35.00,0.00
20230509,AH,EUR,LMEForward,,20231115,,,529.00,11.00
20230509,AH,EUR,LMEForward,,20231204,,,25.00,0.00
20230509,AH,EUR,LMEForward,,20231220,,,266.00,5.00
20230509,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230509,AH,EUR,LMEForward,,20240117,,,202.00,2.00
20230509,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230509,AH,EUR,LMEForward,,20240221,,,43.00,0.00
20230509,AH,EUR,LMEForward,,20240320,,,118.00,0.00
20230509,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230509,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230509,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230509,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230509,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230509,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230509,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230509,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230509,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230509,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230509,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230509,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230509,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230509,AH,GBP,LMEForward,,20230517,,,24.00,0.00
20230509,AH,GBP,LMEForward,,20230621,,,59.00,0.00
20230509,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230509,AH,GBP,LMEForward,,20230719,,,13.00,0.00
20230509,AH,GBP,LMEForward,,20230802,,,3.00,0.00
20230509,AH,GBP,LMEForward,,20230816,,,19.00,0.00
20230509,AH,GBP,LMEForward,,20230920,,,11.00,0.00
20230509,AH,GBP,LMEForward,,20231018,,,30.00,0.00
20230509,AH,GBP,LMEForward,,20231115,,,3.00,2.00
20230509,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230509,AH,JPY,LMEForward,,20230517,,,895.00,2468.00
20230509,AH,JPY,LMEForward,,20230621,,,356.00,4.00
20230509,AH,JPY,LMEForward,,20230719,,,749.00,20.00
20230509,AH,JPY,LMEForward,,20230816,,,172.00,6.00
20230509,AH,JPY,LMEForward,,20230920,,,181.00,0.00
20230509,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230509,AH,JPY,LMEForward,,20231115,,,147.00,0.00
20230509,AH,JPY,LMEForward,,20231220,,,144.00,0.00
20230509,AH,JPY,LMEForward,,20240117,,,147.00,0.00
20230509,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230509,AH,JPY,LMEForward,,20240417,,,52.00,0.00
20230509,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230509,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230509,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230509,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230509,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230509,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230509,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230509,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230509,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230509,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230509,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230509,AH,USD,LMEForward,,20230510,,,1423.00,6105.00
20230509,AH,USD,LMEForward,,20230511,,,3647.00,10331.00
20230509,AH,USD,LMEForward,,20230512,,,3433.00,16.00
20230509,AH,USD,LMEForward,,20230515,,,2769.00,34.00
20230509,AH,USD,LMEForward,,20230516,,,2248.00,273.00
20230509,AH,USD,LMEForward,,20230517,,,51239.00,16313.00
20230509,AH,USD,LMEForward,,20230518,,,35.00,10.00
20230509,AH,USD,LMEForward,,20230519,,,1405.00,46.00
20230509,AH,USD,LMEForward,,20230522,,,1930.00,147.00
20230509,AH,USD,LMEForward,,20230523,,,1284.00,48.00
20230509,AH,USD,LMEForward,,20230524,,,3451.00,36.00
20230509,AH,USD,LMEForward,,20230525,,,1.00,0.00
20230509,AH,USD,LMEForward,,20230526,,,2960.00,55.00
20230509,AH,USD,LMEForward,,20230530,,,1904.00,683.00
20230509,AH,USD,LMEForward,,20230531,,,307.00,15.00
20230509,AH,USD,LMEForward,,20230601,,,4048.00,1.00
20230509,AH,USD,LMEForward,,20230602,,,4307.00,745.00
20230509,AH,USD,LMEForward,,20230605,,,1.00,0.00
20230509,AH,USD,LMEForward,,20230606,,,2328.00,2.00
20230509,AH,USD,LMEForward,,20230607,,,1501.00,0.00
20230509,AH,USD,LMEForward,,20230608,,,2791.00,0.00
20230509,AH,USD,LMEForward,,20230609,,,4359.00,56.00
20230509,AH,USD,LMEForward,,20230613,,,3783.00,33.00
20230509,AH,USD,LMEForward,,20230614,,,2360.00,4.00
20230509,AH,USD,LMEForward,,20230615,,,2940.00,48.00
20230509,AH,USD,LMEForward,,20230616,,,3863.00,34.00
20230509,AH,USD,LMEForward,,20230620,,,2157.00,10.00
20230509,AH,USD,LMEForward,,20230621,,,64883.00,46355.00
20230509,AH,USD,LMEForward,,20230622,,,2461.00,183.00
20230509,AH,USD,LMEForward,,20230623,,,2419.00,0.00
20230509,AH,USD,LMEForward,,20230626,,,7.00,3.00
20230509,AH,USD,LMEForward,,20230627,,,2119.00,27.00
20230509,AH,USD,LMEForward,,20230628,,,2408.00,142.00
20230509,AH,USD,LMEForward,,20230629,,,2732.00,42.00
20230509,AH,USD,LMEForward,,20230630,,,5321.00,35.00
20230509,AH,USD,LMEForward,,20230703,,,2964.00,548.00
20230509,AH,USD,LMEForward,,20230705,,,5666.00,315.00
20230509,AH,USD,LMEForward,,20230706,,,2356.00,78.00
20230509,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230509,AH,USD,LMEForward,,20230710,,,200.00,0.00
20230509,AH,USD,LMEForward,,20230711,,,2959.00,11.00
20230509,AH,USD,LMEForward,,20230712,,,2897.00,0.00
20230509,AH,USD,LMEForward,,20230713,,,3748.00,2.00
20230509,AH,USD,LMEForward,,20230714,,,2367.00,2.00
20230509,AH,USD,LMEForward,,20230717,,,2524.00,0.00
20230509,AH,USD,LMEForward,,20230718,,,3908.00,13.00
20230509,AH,USD,LMEForward,,20230719,,,56235.00,33443.00
20230509,AH,USD,LMEForward,,20230720,,,2167.00,260.00
20230509,AH,USD,LMEForward,,20230721,,,2490.00,56.00
20230509,AH,USD,LMEForward,,20230724,,,2200.00,30.00
20230509,AH,USD,LMEForward,,20230725,,,3387.00,39.00
20230509,AH,USD,LMEForward,,20230726,,,2057.00,35.00
20230509,AH,USD,LMEForward,,20230727,,,3618.00,44.00
20230509,AH,USD,LMEForward,,20230728,,,4533.00,406.00
20230509,AH,USD,LMEForward,,20230731,,,49.00,0.00
20230509,AH,USD,LMEForward,,20230802,,,4744.00,772.00
20230509,AH,USD,LMEForward,,20230803,,,2619.00,1322.00
20230509,AH,USD,LMEForward,,20230804,,,4223.00,1323.00
20230509,AH,USD,LMEForward,,20230807,,,4.00,4.00
20230509,AH,USD,LMEForward,,20230808,,,4.00,4.00
20230509,AH,USD,LMEForward,,20230809,,,3072.00,52027.00
20230509,AH,USD,LMEForward,,20230816,,,32451.00,19134.00
20230509,AH,USD,LMEForward,,20230905,,,768.00,41.00
20230509,AH,USD,LMEForward,,20230920,,,45342.00,29655.00
20230509,AH,USD,LMEForward,,20231003,,,32.00,0.00
20230509,AH,USD,LMEForward,,20231018,,,13287.00,4123.00
20230509,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230509,AH,USD,LMEForward,,20231102,,,6.00,133.00
20230509,AH,USD,LMEForward,,20231115,,,15165.00,5954.00
20230509,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230509,AH,USD,LMEForward,,20231220,,,38793.00,4837.00
20230509,AH,USD,LMEForward,,20240117,,,13003.00,6613.00
20230509,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230509,AH,USD,LMEForward,,20240221,,,6930.00,732.00
20230509,AH,USD,LMEForward,,20240320,,,12234.00,318.00
20230509,AH,USD,LMEForward,,20240417,,,5703.00,781.00
20230509,AH,USD,LMEForward,,20240515,,,7214.00,252.00
20230509,AH,USD,LMEForward,,20240619,,,9074.00,346.00
20230509,AH,USD,LMEForward,,20240717,,,4840.00,104.00
20230509,AH,USD,LMEForward,,20240821,,,2740.00,0.00
20230509,AH,USD,LMEForward,,20240918,,,4013.00,0.00
20230509,AH,USD,LMEForward,,20241016,,,1837.00,600.00
20230509,AH,USD,LMEForward,,20241120,,,1860.00,150.00
20230509,AH,USD,LMEForward,,20241218,,,43057.00,1074.00
20230509,AH,USD,LMEForward,,20250115,,,1868.00,0.00
20230509,AH,USD,LMEForward,,20250219,,,2025.00,0.00
20230509,AH,USD,LMEForward,,20250319,,,1941.00,0.00
20230509,AH,USD,LMEForward,,20250416,,,1492.00,0.00
20230509,AH,USD,LMEForward,,20250521,,,649.00,0.00
20230509,AH,USD,LMEForward,,20250618,,,5602.00,25.00
20230509,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230509,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230509,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230509,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230509,AH,USD,LMEForward,,20251119,,,290.00,0.00
20230509,AH,USD,LMEForward,,20251217,,,11108.00,12.00
20230509,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230509,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230509,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230509,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230509,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230509,AH,USD,LMEForward,,20260617,,,2279.00,13.00
20230509,AH,USD,LMEForward,,20260715,,,2304.00,0.00
20230509,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230509,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230509,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230509,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230509,AH,USD,LMEForward,,20261216,,,4153.00,0.00
20230509,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230509,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230509,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230509,AH,USD,LMEForward,,20271215,,,330.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2275.00,295.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2300.00,800.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2325.00,128.00,24.00
20230509,AH,USD,LMEOption,C,,202306,2350.00,1183.00,524.00
20230509,AH,USD,LMEOption,C,,202306,2375.00,208.00,24.00
20230509,AH,USD,LMEOption,C,,202306,2400.00,1060.00,324.00
20230509,AH,USD,LMEOption,C,,202306,2425.00,8.00,24.00
20230509,AH,USD,LMEOption,C,,202306,2450.00,913.00,24.00
20230509,AH,USD,LMEOption,C,,202306,2475.00,278.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2500.00,4705.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2550.00,2270.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2600.00,2613.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2700.00,3310.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230509,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230509,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230509,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230509,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2300.00,276.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2350.00,502.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2375.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2400.00,120.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2450.00,1000.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2500.00,3925.00,1050.00
20230509,AH,USD,LMEOption,C,,202307,2550.00,1570.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2600.00,2998.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2650.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230509,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230509,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230509,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230509,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2500.00,27.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2550.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2575.00,150.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2600.00,623.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2675.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230509,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230509,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2400.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2450.00,760.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2500.00,1675.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2600.00,355.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2750.00,1800.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2800.00,2550.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2850.00,500.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230509,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230509,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230509,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230509,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230509,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202310,2425.00,50.00,50.00
20230509,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230509,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230509,AH,USD,LMEOption,C,,202310,2600.00,410.00,100.00
20230509,AH,USD,LMEOption,C,,202310,2700.00,450.00,0.00
20230509,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230509,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230509,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230509,AH,USD,LMEOption,C,,202311,2600.00,510.00,200.00
20230509,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230509,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230509,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230509,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230509,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2600.00,1151.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230509,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3000.00,760.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230509,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230509,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230509,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230509,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202403,3000.00,3000.00,2000.00
20230509,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230509,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230509,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230509,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202412,2550.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202412,2775.00,75.00,0.00
20230509,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20230509,AH,USD,LMEOption,C,,202412,3100.00,50.00,0.00
20230509,AH,USD,LMEOption,C,,202412,3200.00,290.00,0.00
20230509,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202412,3350.00,43.00,0.00
20230509,AH,USD,LMEOption,C,,202412,4000.00,35.00,0.00
20230509,AH,USD,LMEOption,C,,202501,3100.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202501,3150.00,80.00,0.00
20230509,AH,USD,LMEOption,C,,202501,3175.00,40.00,0.00
20230509,AH,USD,LMEOption,C,,202502,3100.00,40.00,0.00
