REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230530,AH,EUR,LMEForward,,20230809,,,11.00,0.00
20230530,AH,EUR,LMEForward,,20230810,,,10.00,0.00
20230530,AH,EUR,LMEForward,,20230811,,,72.00,0.00
20230530,AH,EUR,LMEForward,,20230815,,,16.00,0.00
20230530,AH,EUR,LMEForward,,20230816,,,1082.00,23.00
20230530,AH,EUR,LMEForward,,20230817,,,32.00,0.00
20230530,AH,EUR,LMEForward,,20230818,,,63.00,3.00
20230530,AH,EUR,LMEForward,,20230822,,,6.00,0.00
20230530,AH,EUR,LMEForward,,20230823,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20230824,,,19.00,0.00
20230530,AH,EUR,LMEForward,,20230825,,,32.00,0.00
20230530,AH,EUR,LMEForward,,20230830,,,3.00,5.00
20230530,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230530,AH,EUR,LMEForward,,20230920,,,1005.00,117.00
20230530,AH,EUR,LMEForward,,20231003,,,42.00,0.00
20230530,AH,EUR,LMEForward,,20231018,,,511.00,212.00
20230530,AH,EUR,LMEForward,,20231102,,,41.00,0.00
20230530,AH,EUR,LMEForward,,20231115,,,772.00,201.00
20230530,AH,EUR,LMEForward,,20231204,,,31.00,0.00
20230530,AH,EUR,LMEForward,,20231220,,,253.00,2.00
20230530,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230530,AH,EUR,LMEForward,,20240117,,,219.00,3.00
20230530,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20240221,,,72.00,0.00
20230530,AH,EUR,LMEForward,,20240320,,,149.00,48.00
20230530,AH,EUR,LMEForward,,20240417,,,88.00,0.00
20230530,AH,EUR,LMEForward,,20240515,,,143.00,0.00
20230530,AH,EUR,LMEForward,,20240619,,,108.00,0.00
20230530,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230530,AH,EUR,LMEForward,,20240821,,,88.00,48.00
20230530,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230530,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230530,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230530,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230530,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230530,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230530,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230530,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230530,AH,GBP,LMEForward,,20230621,,,15.00,1.00
20230530,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230530,AH,GBP,LMEForward,,20230719,,,15.00,0.00
20230530,AH,GBP,LMEForward,,20230802,,,3.00,0.00
20230530,AH,GBP,LMEForward,,20230811,,,2.00,0.00
20230530,AH,GBP,LMEForward,,20230816,,,35.00,0.00
20230530,AH,GBP,LMEForward,,20230825,,,3.00,0.00
20230530,AH,GBP,LMEForward,,20230920,,,13.00,0.00
20230530,AH,GBP,LMEForward,,20231018,,,16.00,0.00
20230530,AH,GBP,LMEForward,,20231115,,,14.00,1.00
20230530,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230530,AH,JPY,LMEForward,,20230602,,,1.00,0.00
20230530,AH,JPY,LMEForward,,20230621,,,330.00,13.00
20230530,AH,JPY,LMEForward,,20230719,,,690.00,17.00
20230530,AH,JPY,LMEForward,,20230816,,,243.00,4.00
20230530,AH,JPY,LMEForward,,20230920,,,219.00,0.00
20230530,AH,JPY,LMEForward,,20231018,,,171.00,0.00
20230530,AH,JPY,LMEForward,,20231115,,,150.00,0.00
20230530,AH,JPY,LMEForward,,20231220,,,148.00,0.00
20230530,AH,JPY,LMEForward,,20240117,,,167.00,0.00
20230530,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230530,AH,JPY,LMEForward,,20240417,,,62.00,0.00
20230530,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230530,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230530,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230530,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230530,AH,JPY,LMEForward,,20240918,,,43.00,0.00
20230530,AH,JPY,LMEForward,,20241016,,,46.00,0.00
20230530,AH,JPY,LMEForward,,20241120,,,43.00,0.00
20230530,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230530,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230530,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230530,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230530,AH,USD,LMEForward,,20230531,,,35.00,15185.00
20230530,AH,USD,LMEForward,,20230601,,,5594.00,20550.00
20230530,AH,USD,LMEForward,,20230602,,,3912.00,3349.00
20230530,AH,USD,LMEForward,,20230605,,,461.00,220.00
20230530,AH,USD,LMEForward,,20230606,,,2229.00,40.00
20230530,AH,USD,LMEForward,,20230607,,,1429.00,30.00
20230530,AH,USD,LMEForward,,20230608,,,2783.00,108.00
20230530,AH,USD,LMEForward,,20230609,,,4422.00,301.00
20230530,AH,USD,LMEForward,,20230612,,,10.00,0.00
20230530,AH,USD,LMEForward,,20230613,,,3773.00,71.00
20230530,AH,USD,LMEForward,,20230614,,,2239.00,6.00
20230530,AH,USD,LMEForward,,20230615,,,2789.00,7.00
20230530,AH,USD,LMEForward,,20230616,,,3701.00,2.00
20230530,AH,USD,LMEForward,,20230620,,,2009.00,0.00
20230530,AH,USD,LMEForward,,20230621,,,55711.00,13759.00
20230530,AH,USD,LMEForward,,20230622,,,2449.00,250.00
20230530,AH,USD,LMEForward,,20230623,,,2316.00,232.00
20230530,AH,USD,LMEForward,,20230626,,,181.00,246.00
20230530,AH,USD,LMEForward,,20230627,,,2143.00,0.00
20230530,AH,USD,LMEForward,,20230628,,,2449.00,4.00
20230530,AH,USD,LMEForward,,20230629,,,2730.00,0.00
20230530,AH,USD,LMEForward,,20230630,,,4987.00,8.00
20230530,AH,USD,LMEForward,,20230703,,,2623.00,372.00
20230530,AH,USD,LMEForward,,20230705,,,5494.00,639.00
20230530,AH,USD,LMEForward,,20230706,,,2362.00,0.00
20230530,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230530,AH,USD,LMEForward,,20230710,,,240.00,0.00
20230530,AH,USD,LMEForward,,20230711,,,2976.00,2.00
20230530,AH,USD,LMEForward,,20230712,,,2823.00,3.00
20230530,AH,USD,LMEForward,,20230713,,,3733.00,2.00
20230530,AH,USD,LMEForward,,20230714,,,2421.00,2.00
20230530,AH,USD,LMEForward,,20230717,,,2491.00,2.00
20230530,AH,USD,LMEForward,,20230718,,,3778.00,6.00
20230530,AH,USD,LMEForward,,20230719,,,55580.00,16660.00
20230530,AH,USD,LMEForward,,20230720,,,1917.00,82.00
20230530,AH,USD,LMEForward,,20230721,,,2287.00,4.00
20230530,AH,USD,LMEForward,,20230724,,,2014.00,4.00
20230530,AH,USD,LMEForward,,20230725,,,3048.00,0.00
20230530,AH,USD,LMEForward,,20230726,,,1834.00,8.00
20230530,AH,USD,LMEForward,,20230727,,,3312.00,107.00
20230530,AH,USD,LMEForward,,20230728,,,4310.00,12.00
20230530,AH,USD,LMEForward,,20230731,,,62.00,0.00
20230530,AH,USD,LMEForward,,20230802,,,5143.00,160.00
20230530,AH,USD,LMEForward,,20230803,,,2490.00,138.00
20230530,AH,USD,LMEForward,,20230804,,,4006.00,39.00
20230530,AH,USD,LMEForward,,20230807,,,9.00,0.00
20230530,AH,USD,LMEForward,,20230808,,,9.00,0.00
20230530,AH,USD,LMEForward,,20230809,,,2405.00,85.00
20230530,AH,USD,LMEForward,,20230810,,,3173.00,680.00
20230530,AH,USD,LMEForward,,20230811,,,4771.00,277.00
20230530,AH,USD,LMEForward,,20230815,,,2832.00,26.00
20230530,AH,USD,LMEForward,,20230816,,,41949.00,11519.00
20230530,AH,USD,LMEForward,,20230817,,,3009.00,44.00
20230530,AH,USD,LMEForward,,20230818,,,3225.00,376.00
20230530,AH,USD,LMEForward,,20230822,,,2025.00,269.00
20230530,AH,USD,LMEForward,,20230823,,,3304.00,10.00
20230530,AH,USD,LMEForward,,20230824,,,4523.00,845.00
20230530,AH,USD,LMEForward,,20230825,,,4507.00,1380.00
20230530,AH,USD,LMEForward,,20230830,,,3947.00,47055.00
20230530,AH,USD,LMEForward,,20230905,,,1374.00,110.00
20230530,AH,USD,LMEForward,,20230920,,,50165.00,15349.00
20230530,AH,USD,LMEForward,,20231003,,,32.00,0.00
20230530,AH,USD,LMEForward,,20231018,,,13161.00,1186.00
20230530,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230530,AH,USD,LMEForward,,20231102,,,8.00,0.00
20230530,AH,USD,LMEForward,,20231115,,,24559.00,754.00
20230530,AH,USD,LMEForward,,20231204,,,5.00,0.00
20230530,AH,USD,LMEForward,,20231220,,,51616.00,3834.00
20230530,AH,USD,LMEForward,,20240103,,,10.00,0.00
20230530,AH,USD,LMEForward,,20240117,,,17772.00,2248.00
20230530,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230530,AH,USD,LMEForward,,20240221,,,9355.00,1980.00
20230530,AH,USD,LMEForward,,20240320,,,13622.00,1006.00
20230530,AH,USD,LMEForward,,20240417,,,6160.00,969.00
20230530,AH,USD,LMEForward,,20240515,,,7324.00,303.00
20230530,AH,USD,LMEForward,,20240619,,,11183.00,200.00
20230530,AH,USD,LMEForward,,20240717,,,5236.00,200.00
20230530,AH,USD,LMEForward,,20240821,,,2796.00,230.00
20230530,AH,USD,LMEForward,,20240918,,,3965.00,0.00
20230530,AH,USD,LMEForward,,20241016,,,2064.00,0.00
20230530,AH,USD,LMEForward,,20241120,,,2012.00,0.00
20230530,AH,USD,LMEForward,,20241218,,,43140.00,741.00
20230530,AH,USD,LMEForward,,20250115,,,1868.00,0.00
20230530,AH,USD,LMEForward,,20250219,,,2025.00,0.00
20230530,AH,USD,LMEForward,,20250319,,,2151.00,604.00
20230530,AH,USD,LMEForward,,20250416,,,1917.00,0.00
20230530,AH,USD,LMEForward,,20250521,,,649.00,0.00
20230530,AH,USD,LMEForward,,20250618,,,7009.00,148.00
20230530,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230530,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230530,AH,USD,LMEForward,,20250917,,,1278.00,4.00
20230530,AH,USD,LMEForward,,20251015,,,889.00,0.00
20230530,AH,USD,LMEForward,,20251119,,,265.00,0.00
20230530,AH,USD,LMEForward,,20251217,,,11910.00,395.00
20230530,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230530,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230530,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230530,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230530,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230530,AH,USD,LMEForward,,20260617,,,2332.00,10.00
20230530,AH,USD,LMEForward,,20260715,,,2304.00,0.00
20230530,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230530,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230530,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230530,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230530,AH,USD,LMEForward,,20261216,,,4417.00,10.00
20230530,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230530,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230530,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230530,AH,USD,LMEForward,,20271215,,,558.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2200.00,173.00,16.00
20230530,AH,USD,LMEOption,C,,202306,2225.00,165.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2250.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2275.00,303.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2300.00,1029.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2325.00,378.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2350.00,1225.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2375.00,1208.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2400.00,1060.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2425.00,8.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2450.00,1725.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2475.00,325.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2500.00,3655.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2550.00,2270.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2600.00,2763.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2700.00,3310.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230530,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230530,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230530,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230530,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2225.00,130.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2250.00,175.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2300.00,396.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2350.00,1552.00,500.00
20230530,AH,USD,LMEOption,C,,202307,2375.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2400.00,1620.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2450.00,750.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2500.00,4825.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2550.00,920.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2600.00,2640.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2650.00,50.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230530,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230530,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230530,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230530,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2250.00,6.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2300.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2350.00,500.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2400.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2475.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2500.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2550.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2575.00,150.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2600.00,618.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2675.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230530,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230530,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2300.00,1000.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2350.00,450.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2400.00,50.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2450.00,760.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2500.00,2675.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2525.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2600.00,370.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2750.00,1800.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2800.00,2550.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2850.00,500.00,0.00
20230530,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230530,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230530,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230530,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230530,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2250.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2400.00,700.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2425.00,50.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2450.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2575.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2600.00,410.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2700.00,450.00,0.00
20230530,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230530,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230530,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230530,AH,USD,LMEOption,C,,202311,2600.00,510.00,0.00
20230530,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230530,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230530,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230530,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230530,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2350.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2600.00,1151.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2650.00,525.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230530,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3000.00,760.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230530,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230530,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230530,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202403,2800.00,110.00,0.00
20230530,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230530,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230530,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202406,2825.00,300.00,0.00
20230530,AH,USD,LMEOption,C,,202406,2900.00,600.00,0.00
20230530,AH,USD,LMEOption,C,,202406,3000.00,600.00,0.00
20230530,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230530,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230530,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230530,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230530,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230530,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230530,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
