REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220113,AH,EUR,LMEForward,,20220404,,,357.00,5.00
20220113,AH,EUR,LMEForward,,20220405,,,9.00,0.00
20220113,AH,EUR,LMEForward,,20220406,,,7.00,0.00
20220113,AH,EUR,LMEForward,,20220407,,,8.00,0.00
20220113,AH,EUR,LMEForward,,20220411,,,17.00,2.00
20220113,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220113,AH,EUR,LMEForward,,20220413,,,7.00,7.00
20220113,AH,EUR,LMEForward,,20220420,,,901.00,169.00
20220113,AH,EUR,LMEForward,,20220504,,,222.00,2.00
20220113,AH,EUR,LMEForward,,20220518,,,961.00,180.00
20220113,AH,EUR,LMEForward,,20220606,,,162.00,0.00
20220113,AH,EUR,LMEForward,,20220615,,,1407.00,13.00
20220113,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20220113,AH,EUR,LMEForward,,20220705,,,72.00,0.00
20220113,AH,EUR,LMEForward,,20220720,,,1427.00,4.00
20220113,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220113,AH,EUR,LMEForward,,20220817,,,434.00,1.00
20220113,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220113,AH,EUR,LMEForward,,20220921,,,229.00,0.00
20220113,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220113,AH,EUR,LMEForward,,20221019,,,93.00,0.00
20220113,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220113,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20220113,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220113,AH,EUR,LMEForward,,20221221,,,155.00,0.00
20220113,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220113,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220113,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220113,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20220113,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220113,AH,EUR,LMEForward,,20230315,,,101.00,0.00
20220113,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220113,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220113,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220113,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220113,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220113,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220113,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220113,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220113,AH,GBP,LMEForward,,20220119,,,25.00,27.00
20220113,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220113,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220113,AH,GBP,LMEForward,,20220216,,,76.00,10.00
20220113,AH,GBP,LMEForward,,20220316,,,106.00,2.00
20220113,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220113,AH,GBP,LMEForward,,20220420,,,15.00,14.00
20220113,AH,GBP,LMEForward,,20220518,,,205.00,0.00
20220113,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20220113,AH,JPY,LMEForward,,20220119,,,1847.00,1181.00
20220113,AH,JPY,LMEForward,,20220216,,,1259.00,0.00
20220113,AH,JPY,LMEForward,,20220316,,,1149.00,37.00
20220113,AH,JPY,LMEForward,,20220420,,,427.00,0.00
20220113,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220113,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220113,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220113,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220113,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220113,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220113,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220113,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220113,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220113,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20220113,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220113,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220113,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220113,AH,USD,LMEForward,,20220114,,,670.00,7112.00
20220113,AH,USD,LMEForward,,20220118,,,3065.00,12104.00
20220113,AH,USD,LMEForward,,20220119,,,33460.00,38640.00
20220113,AH,USD,LMEForward,,20220120,,,3542.00,932.00
20220113,AH,USD,LMEForward,,20220121,,,7198.00,110.00
20220113,AH,USD,LMEForward,,20220124,,,344.00,10.00
20220113,AH,USD,LMEForward,,20220125,,,2953.00,0.00
20220113,AH,USD,LMEForward,,20220126,,,2852.00,66.00
20220113,AH,USD,LMEForward,,20220127,,,6113.00,27.00
20220113,AH,USD,LMEForward,,20220128,,,3683.00,42.00
20220113,AH,USD,LMEForward,,20220131,,,125.00,9.00
20220113,AH,USD,LMEForward,,20220201,,,2218.00,4.00
20220113,AH,USD,LMEForward,,20220202,,,6151.00,165.00
20220113,AH,USD,LMEForward,,20220203,,,2685.00,4.00
20220113,AH,USD,LMEForward,,20220204,,,4833.00,153.00
20220113,AH,USD,LMEForward,,20220207,,,473.00,0.00
20220113,AH,USD,LMEForward,,20220208,,,2689.00,13.00
20220113,AH,USD,LMEForward,,20220209,,,2375.00,63.00
20220113,AH,USD,LMEForward,,20220210,,,2458.00,19.00
20220113,AH,USD,LMEForward,,20220211,,,2963.00,21.00
20220113,AH,USD,LMEForward,,20220215,,,2412.00,9.00
20220113,AH,USD,LMEForward,,20220216,,,53987.00,48942.00
20220113,AH,USD,LMEForward,,20220217,,,2285.00,11.00
20220113,AH,USD,LMEForward,,20220218,,,3098.00,0.00
20220113,AH,USD,LMEForward,,20220222,,,1323.00,0.00
20220113,AH,USD,LMEForward,,20220223,,,2502.00,0.00
20220113,AH,USD,LMEForward,,20220224,,,3485.00,0.00
20220113,AH,USD,LMEForward,,20220225,,,3007.00,1.00
20220113,AH,USD,LMEForward,,20220228,,,3399.00,224.00
20220113,AH,USD,LMEForward,,20220301,,,6324.00,1360.00
20220113,AH,USD,LMEForward,,20220302,,,5704.00,67.00
20220113,AH,USD,LMEForward,,20220303,,,2223.00,21.00
20220113,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220113,AH,USD,LMEForward,,20220307,,,2639.00,2.00
20220113,AH,USD,LMEForward,,20220308,,,2793.00,0.00
20220113,AH,USD,LMEForward,,20220309,,,2319.00,0.00
20220113,AH,USD,LMEForward,,20220310,,,2348.00,100.00
20220113,AH,USD,LMEForward,,20220314,,,3385.00,34.00
20220113,AH,USD,LMEForward,,20220315,,,2927.00,89.00
20220113,AH,USD,LMEForward,,20220316,,,98416.00,40130.00
20220113,AH,USD,LMEForward,,20220317,,,2939.00,170.00
20220113,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220113,AH,USD,LMEForward,,20220321,,,5139.00,48.00
20220113,AH,USD,LMEForward,,20220322,,,2815.00,123.00
20220113,AH,USD,LMEForward,,20220323,,,3234.00,56.00
20220113,AH,USD,LMEForward,,20220324,,,2501.00,131.00
20220113,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220113,AH,USD,LMEForward,,20220329,,,3672.00,405.00
20220113,AH,USD,LMEForward,,20220330,,,2905.00,127.00
20220113,AH,USD,LMEForward,,20220331,,,3012.00,13.00
20220113,AH,USD,LMEForward,,20220401,,,49.00,0.00
20220113,AH,USD,LMEForward,,20220404,,,2975.00,268.00
20220113,AH,USD,LMEForward,,20220405,,,5475.00,414.00
20220113,AH,USD,LMEForward,,20220406,,,2277.00,301.00
20220113,AH,USD,LMEForward,,20220407,,,3341.00,586.00
20220113,AH,USD,LMEForward,,20220411,,,6279.00,676.00
20220113,AH,USD,LMEForward,,20220412,,,3946.00,1003.00
20220113,AH,USD,LMEForward,,20220413,,,4326.00,39467.00
20220113,AH,USD,LMEForward,,20220420,,,38994.00,19130.00
20220113,AH,USD,LMEForward,,20220427,,,6.00,0.00
20220113,AH,USD,LMEForward,,20220504,,,629.00,114.00
20220113,AH,USD,LMEForward,,20220518,,,37530.00,13932.00
20220113,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220113,AH,USD,LMEForward,,20220606,,,250.00,0.00
20220113,AH,USD,LMEForward,,20220615,,,36776.00,7539.00
20220113,AH,USD,LMEForward,,20220705,,,156.00,0.00
20220113,AH,USD,LMEForward,,20220720,,,25044.00,4701.00
20220113,AH,USD,LMEForward,,20220802,,,131.00,0.00
20220113,AH,USD,LMEForward,,20220817,,,5848.00,1922.00
20220113,AH,USD,LMEForward,,20220902,,,108.00,0.00
20220113,AH,USD,LMEForward,,20220921,,,18176.00,4327.00
20220113,AH,USD,LMEForward,,20221004,,,108.00,0.00
20220113,AH,USD,LMEForward,,20221019,,,3032.00,164.00
20220113,AH,USD,LMEForward,,20221102,,,91.00,0.00
20220113,AH,USD,LMEForward,,20221116,,,3737.00,96.00
20220113,AH,USD,LMEForward,,20221202,,,88.00,0.00
20220113,AH,USD,LMEForward,,20221221,,,53763.00,4473.00
20220113,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220113,AH,USD,LMEForward,,20230118,,,5356.00,864.00
20220113,AH,USD,LMEForward,,20230215,,,1968.00,985.00
20220113,AH,USD,LMEForward,,20230315,,,6471.00,2.00
20220113,AH,USD,LMEForward,,20230419,,,2407.00,0.00
20220113,AH,USD,LMEForward,,20230517,,,1622.00,0.00
20220113,AH,USD,LMEForward,,20230621,,,9089.00,400.00
20220113,AH,USD,LMEForward,,20230719,,,4315.00,0.00
20220113,AH,USD,LMEForward,,20230816,,,1634.00,0.00
20220113,AH,USD,LMEForward,,20230920,,,1603.00,0.00
20220113,AH,USD,LMEForward,,20231018,,,838.00,0.00
20220113,AH,USD,LMEForward,,20231115,,,946.00,0.00
20220113,AH,USD,LMEForward,,20231220,,,15648.00,377.00
20220113,AH,USD,LMEForward,,20240117,,,754.00,0.00
20220113,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220113,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220113,AH,USD,LMEForward,,20240417,,,308.00,0.00
20220113,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220113,AH,USD,LMEForward,,20240619,,,1602.00,0.00
20220113,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220113,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220113,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220113,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220113,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220113,AH,USD,LMEForward,,20241218,,,6384.00,30.00
20220113,AH,USD,LMEForward,,20250115,,,135.00,0.00
20220113,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220113,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220113,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220113,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220113,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220113,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220113,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220113,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2800.00,9072.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2850.00,2398.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2900.00,1887.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220113,AH,USD,LMEOption,C,,202202,2950.00,4838.00,2.00
20220113,AH,USD,LMEOption,C,,202202,2975.00,2.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3000.00,8365.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3050.00,1006.00,112.00
20220113,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3100.00,5581.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3150.00,350.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3200.00,1880.00,1300.00
20220113,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3250.00,2106.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3300.00,75.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220113,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220113,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2800.00,4156.00,116.00
20220113,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3000.00,3979.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3050.00,3000.00,4400.00
20220113,AH,USD,LMEOption,C,,202203,3100.00,5264.00,544.00
20220113,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3200.00,4650.00,1600.00
20220113,AH,USD,LMEOption,C,,202203,3250.00,2750.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3300.00,5352.00,4400.00
20220113,AH,USD,LMEOption,C,,202203,3350.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3400.00,742.00,650.00
20220113,AH,USD,LMEOption,C,,202203,3500.00,2980.00,300.00
20220113,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220113,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220113,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220113,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220113,AH,USD,LMEOption,C,,202204,3100.00,15.00,60.00
20220113,AH,USD,LMEOption,C,,202204,3300.00,570.00,300.00
20220113,AH,USD,LMEOption,C,,202204,3400.00,350.00,300.00
20220113,AH,USD,LMEOption,C,,202204,3500.00,300.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220113,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202205,3100.00,215.00,60.00
20220113,AH,USD,LMEOption,C,,202205,3200.00,100.00,300.00
20220113,AH,USD,LMEOption,C,,202205,3500.00,159.00,0.00
20220113,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220113,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220113,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3000.00,1426.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3100.00,115.00,60.00
20220113,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3200.00,350.00,1050.00
20220113,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20220113,AH,USD,LMEOption,C,,202206,3500.00,3845.00,1400.00
20220113,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220113,AH,USD,LMEOption,C,,202206,4000.00,4523.00,1400.00
20220113,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220113,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220113,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220113,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220113,AH,USD,LMEOption,C,,202209,3200.00,450.00,500.00
20220113,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220113,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202210,3000.00,320.00,0.00
20220113,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220113,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220113,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220113,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220113,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220113,AH,USD,LMEOption,C,,202212,3500.00,890.00,0.00
20220113,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220113,AH,USD,LMEOption,C,,202212,4000.00,350.00,0.00
20220113,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220113,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220113,AH,USD,LMEOption,C,,202301,2800.00,151.00,0.00
20220113,AH,USD,LMEOption,C,,202301,3000.00,490.00,0.00
20220113,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220113,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20220113,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220113,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220113,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220113,AH,USD,LMEOption,C,,202303,3000.00,1555.00,0.00
20220113,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220113,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
