REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211110,AH,EUR,LMEForward,,20220203,,,12.00,0.00
20211110,AH,EUR,LMEForward,,20220204,,,26.00,0.00
20211110,AH,EUR,LMEForward,,20220208,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20220209,,,14.00,0.00
20211110,AH,EUR,LMEForward,,20220210,,,5.00,5.00
20211110,AH,EUR,LMEForward,,20220216,,,1471.00,139.00
20211110,AH,EUR,LMEForward,,20220302,,,231.00,6.00
20211110,AH,EUR,LMEForward,,20220316,,,811.00,20.00
20211110,AH,EUR,LMEForward,,20220404,,,74.00,0.00
20211110,AH,EUR,LMEForward,,20220420,,,624.00,17.00
20211110,AH,EUR,LMEForward,,20220504,,,88.00,0.00
20211110,AH,EUR,LMEForward,,20220518,,,582.00,16.00
20211110,AH,EUR,LMEForward,,20220606,,,44.00,0.00
20211110,AH,EUR,LMEForward,,20220615,,,1249.00,13.00
20211110,AH,EUR,LMEForward,,20220705,,,43.00,0.00
20211110,AH,EUR,LMEForward,,20220720,,,1331.00,0.00
20211110,AH,EUR,LMEForward,,20220802,,,40.00,0.00
20211110,AH,EUR,LMEForward,,20220817,,,48.00,1.00
20211110,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20220921,,,116.00,0.00
20211110,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20221019,,,52.00,0.00
20211110,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20221116,,,38.00,1.00
20211110,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20221221,,,140.00,0.00
20211110,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211110,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211110,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211110,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211110,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211110,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211110,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211110,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211110,AH,GBP,LMEForward,,20211117,,,49.00,4.00
20211110,AH,GBP,LMEForward,,20211215,,,91.00,7.00
20211110,AH,GBP,LMEForward,,20220119,,,144.00,0.00
20211110,AH,GBP,LMEForward,,20220204,,,5.00,0.00
20211110,AH,GBP,LMEForward,,20220216,,,154.00,0.00
20211110,AH,GBP,LMEForward,,20220316,,,10.00,0.00
20211110,AH,GBP,LMEForward,,20220420,,,10.00,0.00
20211110,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211110,AH,JPY,LMEForward,,20211117,,,2195.00,486.00
20211110,AH,JPY,LMEForward,,20211215,,,1336.00,28.00
20211110,AH,JPY,LMEForward,,20220119,,,368.00,0.00
20211110,AH,JPY,LMEForward,,20220216,,,222.00,0.00
20211110,AH,JPY,LMEForward,,20220316,,,683.00,8.00
20211110,AH,JPY,LMEForward,,20220420,,,185.00,0.00
20211110,AH,JPY,LMEForward,,20220518,,,190.00,0.00
20211110,AH,JPY,LMEForward,,20220615,,,141.00,0.00
20211110,AH,JPY,LMEForward,,20220720,,,150.00,0.00
20211110,AH,JPY,LMEForward,,20220817,,,135.00,0.00
20211110,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211110,AH,JPY,LMEForward,,20221019,,,123.00,0.00
20211110,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211110,AH,JPY,LMEForward,,20221221,,,109.00,0.00
20211110,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211110,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211110,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211110,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211110,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211110,AH,USD,LMEForward,,20211112,,,4399.00,7382.00
20211110,AH,USD,LMEForward,,20211115,,,317.00,192.00
20211110,AH,USD,LMEForward,,20211116,,,3002.00,133.00
20211110,AH,USD,LMEForward,,20211117,,,30004.00,17754.00
20211110,AH,USD,LMEForward,,20211118,,,2607.00,213.00
20211110,AH,USD,LMEForward,,20211119,,,2756.00,111.00
20211110,AH,USD,LMEForward,,20211122,,,108.00,0.00
20211110,AH,USD,LMEForward,,20211123,,,2673.00,0.00
20211110,AH,USD,LMEForward,,20211124,,,4374.00,28.00
20211110,AH,USD,LMEForward,,20211126,,,7155.00,48.00
20211110,AH,USD,LMEForward,,20211129,,,317.00,0.00
20211110,AH,USD,LMEForward,,20211130,,,4022.00,5.00
20211110,AH,USD,LMEForward,,20211201,,,3498.00,0.00
20211110,AH,USD,LMEForward,,20211202,,,6887.00,465.00
20211110,AH,USD,LMEForward,,20211203,,,2596.00,650.00
20211110,AH,USD,LMEForward,,20211206,,,4238.00,0.00
20211110,AH,USD,LMEForward,,20211207,,,2389.00,182.00
20211110,AH,USD,LMEForward,,20211208,,,3588.00,52.00
20211110,AH,USD,LMEForward,,20211209,,,2722.00,0.00
20211110,AH,USD,LMEForward,,20211210,,,4342.00,1.00
20211110,AH,USD,LMEForward,,20211213,,,3888.00,173.00
20211110,AH,USD,LMEForward,,20211214,,,3846.00,1.00
20211110,AH,USD,LMEForward,,20211215,,,61633.00,54661.00
20211110,AH,USD,LMEForward,,20211216,,,2584.00,142.00
20211110,AH,USD,LMEForward,,20211217,,,2022.00,232.00
20211110,AH,USD,LMEForward,,20211220,,,2226.00,402.00
20211110,AH,USD,LMEForward,,20211221,,,3068.00,304.00
20211110,AH,USD,LMEForward,,20211222,,,3628.00,313.00
20211110,AH,USD,LMEForward,,20211223,,,3672.00,7.00
20211110,AH,USD,LMEForward,,20211224,,,3038.00,7.00
20211110,AH,USD,LMEForward,,20211229,,,5915.00,4.00
20211110,AH,USD,LMEForward,,20211230,,,3295.00,2.00
20211110,AH,USD,LMEForward,,20211231,,,2687.00,4.00
20211110,AH,USD,LMEForward,,20220104,,,2513.00,312.00
20211110,AH,USD,LMEForward,,20220105,,,3736.00,447.00
20211110,AH,USD,LMEForward,,20220106,,,2763.00,60.00
20211110,AH,USD,LMEForward,,20220107,,,6077.00,433.00
20211110,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211110,AH,USD,LMEForward,,20220111,,,4437.00,721.00
20211110,AH,USD,LMEForward,,20220112,,,2643.00,529.00
20211110,AH,USD,LMEForward,,20220113,,,3312.00,415.00
20211110,AH,USD,LMEForward,,20220114,,,4883.00,612.00
20211110,AH,USD,LMEForward,,20220118,,,2140.00,70.00
20211110,AH,USD,LMEForward,,20220119,,,92617.00,37154.00
20211110,AH,USD,LMEForward,,20220120,,,3466.00,494.00
20211110,AH,USD,LMEForward,,20220121,,,8098.00,1210.00
20211110,AH,USD,LMEForward,,20220124,,,27.00,0.00
20211110,AH,USD,LMEForward,,20220125,,,2882.00,436.00
20211110,AH,USD,LMEForward,,20220126,,,3533.00,560.00
20211110,AH,USD,LMEForward,,20220127,,,7096.00,893.00
20211110,AH,USD,LMEForward,,20220128,,,5209.00,2182.00
20211110,AH,USD,LMEForward,,20220131,,,4.00,0.00
20211110,AH,USD,LMEForward,,20220201,,,3875.00,94.00
20211110,AH,USD,LMEForward,,20220202,,,5030.00,515.00
20211110,AH,USD,LMEForward,,20220203,,,3342.00,670.00
20211110,AH,USD,LMEForward,,20220204,,,6340.00,1024.00
20211110,AH,USD,LMEForward,,20220208,,,3332.00,213.00
20211110,AH,USD,LMEForward,,20220209,,,3198.00,818.00
20211110,AH,USD,LMEForward,,20220210,,,2946.00,34939.00
20211110,AH,USD,LMEForward,,20220216,,,33603.00,29653.00
20211110,AH,USD,LMEForward,,20220223,,,36.00,6.00
20211110,AH,USD,LMEForward,,20220302,,,819.00,111.00
20211110,AH,USD,LMEForward,,20220316,,,42372.00,25263.00
20211110,AH,USD,LMEForward,,20220404,,,138.00,19.00
20211110,AH,USD,LMEForward,,20220420,,,21178.00,10103.00
20211110,AH,USD,LMEForward,,20220504,,,95.00,19.00
20211110,AH,USD,LMEForward,,20220518,,,30637.00,12930.00
20211110,AH,USD,LMEForward,,20220606,,,65.00,1.00
20211110,AH,USD,LMEForward,,20220615,,,27533.00,2840.00
20211110,AH,USD,LMEForward,,20220705,,,45.00,1.00
20211110,AH,USD,LMEForward,,20220720,,,19242.00,2230.00
20211110,AH,USD,LMEForward,,20220802,,,30.00,0.00
20211110,AH,USD,LMEForward,,20220817,,,2896.00,290.00
20211110,AH,USD,LMEForward,,20220902,,,26.00,0.00
20211110,AH,USD,LMEForward,,20220921,,,4975.00,1124.00
20211110,AH,USD,LMEForward,,20221004,,,28.00,0.00
20211110,AH,USD,LMEForward,,20221019,,,4010.00,288.00
20211110,AH,USD,LMEForward,,20221102,,,25.00,0.00
20211110,AH,USD,LMEForward,,20221116,,,3099.00,442.00
20211110,AH,USD,LMEForward,,20221202,,,20.00,0.00
20211110,AH,USD,LMEForward,,20221221,,,46699.00,3768.00
20211110,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211110,AH,USD,LMEForward,,20230118,,,3282.00,310.00
20211110,AH,USD,LMEForward,,20230215,,,1427.00,0.00
20211110,AH,USD,LMEForward,,20230315,,,4694.00,210.00
20211110,AH,USD,LMEForward,,20230419,,,2275.00,0.00
20211110,AH,USD,LMEForward,,20230517,,,1731.00,0.00
20211110,AH,USD,LMEForward,,20230621,,,7067.00,4.00
20211110,AH,USD,LMEForward,,20230719,,,4150.00,0.00
20211110,AH,USD,LMEForward,,20230816,,,1480.00,100.00
20211110,AH,USD,LMEForward,,20230920,,,1581.00,0.00
20211110,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211110,AH,USD,LMEForward,,20231115,,,835.00,0.00
20211110,AH,USD,LMEForward,,20231220,,,15044.00,2553.00
20211110,AH,USD,LMEForward,,20240117,,,770.00,0.00
20211110,AH,USD,LMEForward,,20240221,,,252.00,0.00
20211110,AH,USD,LMEForward,,20240320,,,571.00,200.00
20211110,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211110,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211110,AH,USD,LMEForward,,20240619,,,1187.00,0.00
20211110,AH,USD,LMEForward,,20240717,,,799.00,0.00
20211110,AH,USD,LMEForward,,20240821,,,386.00,0.00
20211110,AH,USD,LMEForward,,20240918,,,136.00,0.00
20211110,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211110,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211110,AH,USD,LMEForward,,20241218,,,5463.00,300.00
20211110,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211110,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211110,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211110,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211110,AH,USD,LMEForward,,20250618,,,565.00,65.00
20211110,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211110,AH,USD,LMEForward,,20251217,,,880.00,0.00
20211110,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211110,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2500.00,3210.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2550.00,500.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2575.00,800.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2600.00,3340.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2650.00,1676.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2700.00,2060.00,350.00
20211110,AH,USD,LMEOption,C,,202112,2750.00,1400.00,200.00
20211110,AH,USD,LMEOption,C,,202112,2800.00,3071.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2850.00,2440.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2900.00,4491.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202112,2950.00,502.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3000.00,5694.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3100.00,6530.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3200.00,3710.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3250.00,700.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3300.00,2354.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3350.00,105.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3400.00,475.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3500.00,3600.00,0.00
20211110,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211110,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2600.00,350.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2650.00,2750.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2700.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2750.00,300.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2850.00,2300.00,300.00
20211110,AH,USD,LMEOption,C,,202201,2900.00,3385.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2950.00,650.00,0.00
20211110,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3000.00,3950.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3050.00,300.00,450.00
20211110,AH,USD,LMEOption,C,,202201,3100.00,1875.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3200.00,403.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211110,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2700.00,2120.00,4000.00
20211110,AH,USD,LMEOption,C,,202202,2750.00,1550.00,2000.00
20211110,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2800.00,2220.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2850.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202202,2900.00,2120.00,5000.00
20211110,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202202,3000.00,2650.00,2000.00
20211110,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211110,AH,USD,LMEOption,C,,202202,3100.00,2200.00,0.00
20211110,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202202,3200.00,650.00,1000.00
20211110,AH,USD,LMEOption,C,,202202,3250.00,2350.00,4000.00
20211110,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211110,AH,USD,LMEOption,C,,202202,3500.00,4400.00,2000.00
20211110,AH,USD,LMEOption,C,,202202,3600.00,30.00,0.00
20211110,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2750.00,950.00,1000.00
20211110,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211110,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3000.00,778.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3100.00,432.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3500.00,1655.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211110,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211110,AH,USD,LMEOption,C,,202204,2900.00,360.00,0.00
20211110,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211110,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211110,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211110,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211110,AH,USD,LMEOption,C,,202205,2900.00,300.00,0.00
20211110,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211110,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2900.00,1410.00,0.00
20211110,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3000.00,800.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3500.00,2400.00,0.00
20211110,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211110,AH,USD,LMEOption,C,,202206,4000.00,3173.00,0.00
