REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230510,AH,USD,LMEForward,,20230905,,,803.00,82.00
20230510,AH,USD,LMEForward,,20230920,,,45119.00,20558.00
20230510,AH,USD,LMEForward,,20231003,,,32.00,0.00
20230510,AH,USD,LMEForward,,20231018,,,13054.00,2131.00
20230510,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230510,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230510,AH,USD,LMEForward,,20231115,,,16350.00,10347.00
20230510,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230510,AH,USD,LMEForward,,20231220,,,38625.00,20590.00
20230510,AH,USD,LMEForward,,20240117,,,13874.00,2700.00
20230510,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230510,AH,USD,LMEForward,,20240221,,,7593.00,1425.00
20230510,AH,USD,LMEForward,,20240320,,,12399.00,2267.00
20230510,AH,USD,LMEForward,,20240417,,,5800.00,674.00
20230510,AH,USD,LMEForward,,20240515,,,7428.00,594.00
20230510,AH,USD,LMEForward,,20240619,,,9552.00,3960.00
20230510,AH,USD,LMEForward,,20240717,,,4804.00,325.00
20230510,AH,USD,LMEForward,,20240821,,,2740.00,2.00
20230510,AH,USD,LMEForward,,20240918,,,4013.00,2.00
20230510,AH,USD,LMEForward,,20241016,,,1906.00,300.00
20230510,AH,USD,LMEForward,,20241120,,,1909.00,152.00
20230510,AH,USD,LMEForward,,20241218,,,43005.00,6802.00
20230510,AH,USD,LMEForward,,20250115,,,1868.00,0.00
20230510,AH,USD,LMEForward,,20250219,,,2025.00,2.00
20230510,AH,USD,LMEForward,,20250319,,,1941.00,2.00
20230510,AH,USD,LMEForward,,20250416,,,1492.00,0.00
20230510,AH,USD,LMEForward,,20250521,,,649.00,0.00
20230510,AH,USD,LMEForward,,20250618,,,5602.00,8.00
20230510,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230510,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230510,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230510,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230510,AH,USD,LMEForward,,20251119,,,290.00,0.00
20230510,AH,USD,LMEForward,,20251217,,,11108.00,3.00
20230510,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230510,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230510,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230510,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230510,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230510,AH,USD,LMEForward,,20260617,,,2283.00,4.00
20230510,AH,USD,LMEForward,,20260715,,,2304.00,0.00
20230510,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230510,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230510,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230510,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230510,AH,USD,LMEForward,,20261216,,,4153.00,0.00
20230510,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230510,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230510,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230510,AH,USD,LMEForward,,20271215,,,330.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2275.00,295.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2300.00,875.00,150.00
20230510,AH,USD,LMEOption,C,,202306,2325.00,128.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2350.00,1183.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2375.00,208.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2400.00,1060.00,100.00
20230510,AH,USD,LMEOption,C,,202306,2425.00,8.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2450.00,913.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2475.00,278.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2500.00,4705.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2550.00,2270.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2600.00,2613.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2700.00,3310.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230510,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230510,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230510,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230510,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2300.00,276.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2350.00,502.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2375.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2400.00,120.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2450.00,1000.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2500.00,3775.00,150.00
20230510,AH,USD,LMEOption,C,,202307,2550.00,1570.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2600.00,2998.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2650.00,100.00,150.00
20230510,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230510,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230510,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230510,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230510,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2500.00,35.00,8.00
20230510,AH,USD,LMEOption,C,,202308,2550.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2575.00,150.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2600.00,623.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2675.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230510,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230510,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2400.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2450.00,760.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2500.00,1675.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2600.00,355.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2750.00,1800.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2800.00,2550.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2850.00,500.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230510,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230510,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230510,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230510,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230510,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2425.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2600.00,410.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2700.00,450.00,0.00
20230510,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230510,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230510,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230510,AH,USD,LMEOption,C,,202311,2600.00,510.00,0.00
20230510,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230510,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230510,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230510,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230510,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2350.00,200.00,575.00
20230510,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2600.00,1151.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230510,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3000.00,760.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230510,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230510,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230510,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230510,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202403,3000.00,3000.00,2000.00
20230510,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230510,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202406,3000.00,300.00,300.00
20230510,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230510,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230510,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202412,2550.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202412,2775.00,75.00,0.00
20230510,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20230510,AH,USD,LMEOption,C,,202412,3100.00,50.00,0.00
20230510,AH,USD,LMEOption,C,,202412,3200.00,290.00,0.00
20230510,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202412,3350.00,43.00,0.00
20230510,AH,USD,LMEOption,C,,202412,4000.00,35.00,0.00
20230510,AH,USD,LMEOption,C,,202501,3100.00,40.00,0.00
20230510,AH,USD,LMEOption,C,,202501,3150.00,80.00,0.00
