REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230426,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230426,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230426,AH,EUR,LMEForward,,20230630,,,41.00,0.00
20230426,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230426,AH,EUR,LMEForward,,20230705,,,46.00,0.00
20230426,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230426,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230426,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230426,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230426,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230426,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230426,AH,EUR,LMEForward,,20230718,,,31.00,2.00
20230426,AH,EUR,LMEForward,,20230719,,,1249.00,146.00
20230426,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230426,AH,EUR,LMEForward,,20230721,,,25.00,0.00
20230426,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230426,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230426,AH,EUR,LMEForward,,20230726,,,27.00,51.00
20230426,AH,EUR,LMEForward,,20230802,,,38.00,0.00
20230426,AH,EUR,LMEForward,,20230816,,,760.00,67.00
20230426,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230426,AH,EUR,LMEForward,,20230920,,,498.00,12.00
20230426,AH,EUR,LMEForward,,20231003,,,28.00,0.00
20230426,AH,EUR,LMEForward,,20231018,,,463.00,5.00
20230426,AH,EUR,LMEForward,,20231102,,,27.00,0.00
20230426,AH,EUR,LMEForward,,20231115,,,494.00,0.00
20230426,AH,EUR,LMEForward,,20231204,,,17.00,0.00
20230426,AH,EUR,LMEForward,,20231220,,,270.00,6.00
20230426,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230426,AH,EUR,LMEForward,,20240117,,,200.00,6.00
20230426,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230426,AH,EUR,LMEForward,,20240221,,,38.00,0.00
20230426,AH,EUR,LMEForward,,20240320,,,118.00,0.00
20230426,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230426,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230426,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230426,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230426,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230426,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230426,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230426,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230426,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230426,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230426,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230426,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230426,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230426,AH,GBP,LMEForward,,20230517,,,26.00,1.00
20230426,AH,GBP,LMEForward,,20230621,,,59.00,0.00
20230426,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230426,AH,GBP,LMEForward,,20230719,,,15.00,0.00
20230426,AH,GBP,LMEForward,,20230816,,,24.00,0.00
20230426,AH,GBP,LMEForward,,20230920,,,21.00,0.00
20230426,AH,GBP,LMEForward,,20231018,,,22.00,2.00
20230426,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230426,AH,JPY,LMEForward,,20230509,,,6.00,0.00
20230426,AH,JPY,LMEForward,,20230517,,,584.00,320.00
20230426,AH,JPY,LMEForward,,20230621,,,379.00,1.00
20230426,AH,JPY,LMEForward,,20230719,,,765.00,67.00
20230426,AH,JPY,LMEForward,,20230816,,,109.00,0.00
20230426,AH,JPY,LMEForward,,20230920,,,158.00,0.00
20230426,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230426,AH,JPY,LMEForward,,20231115,,,147.00,0.00
20230426,AH,JPY,LMEForward,,20231220,,,144.00,0.00
20230426,AH,JPY,LMEForward,,20240117,,,147.00,0.00
20230426,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230426,AH,JPY,LMEForward,,20240417,,,52.00,0.00
20230426,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230426,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230426,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230426,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230426,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230426,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230426,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230426,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230426,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230426,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230426,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230426,AH,USD,LMEForward,,20230427,,,1661.00,7069.00
20230426,AH,USD,LMEForward,,20230428,,,5043.00,14413.00
20230426,AH,USD,LMEForward,,20230502,,,4074.00,1643.00
20230426,AH,USD,LMEForward,,20230503,,,4630.00,2115.00
20230426,AH,USD,LMEForward,,20230504,,,48.00,0.00
20230426,AH,USD,LMEForward,,20230505,,,1440.00,161.00
20230426,AH,USD,LMEForward,,20230509,,,5113.00,24.00
20230426,AH,USD,LMEForward,,20230510,,,2125.00,28.00
20230426,AH,USD,LMEForward,,20230511,,,80.00,0.00
20230426,AH,USD,LMEForward,,20230512,,,3394.00,12.00
20230426,AH,USD,LMEForward,,20230515,,,2856.00,2.00
20230426,AH,USD,LMEForward,,20230516,,,2054.00,0.00
20230426,AH,USD,LMEForward,,20230517,,,63242.00,16241.00
20230426,AH,USD,LMEForward,,20230518,,,25.00,0.00
20230426,AH,USD,LMEForward,,20230519,,,1548.00,41.00
20230426,AH,USD,LMEForward,,20230522,,,1914.00,5.00
20230426,AH,USD,LMEForward,,20230523,,,1217.00,0.00
20230426,AH,USD,LMEForward,,20230524,,,3543.00,21.00
20230426,AH,USD,LMEForward,,20230525,,,1.00,0.00
20230426,AH,USD,LMEForward,,20230526,,,2966.00,118.00
20230426,AH,USD,LMEForward,,20230530,,,2382.00,32.00
20230426,AH,USD,LMEForward,,20230531,,,194.00,141.00
20230426,AH,USD,LMEForward,,20230601,,,4122.00,21.00
20230426,AH,USD,LMEForward,,20230602,,,4028.00,362.00
20230426,AH,USD,LMEForward,,20230605,,,1.00,0.00
20230426,AH,USD,LMEForward,,20230606,,,2329.00,60.00
20230426,AH,USD,LMEForward,,20230607,,,1506.00,0.00
20230426,AH,USD,LMEForward,,20230608,,,2779.00,20.00
20230426,AH,USD,LMEForward,,20230609,,,4474.00,98.00
20230426,AH,USD,LMEForward,,20230613,,,3981.00,36.00
20230426,AH,USD,LMEForward,,20230614,,,2524.00,28.00
20230426,AH,USD,LMEForward,,20230615,,,3150.00,200.00
20230426,AH,USD,LMEForward,,20230616,,,3989.00,18.00
20230426,AH,USD,LMEForward,,20230620,,,2165.00,12.00
20230426,AH,USD,LMEForward,,20230621,,,62848.00,16060.00
20230426,AH,USD,LMEForward,,20230622,,,2372.00,28.00
20230426,AH,USD,LMEForward,,20230623,,,2490.00,80.00
20230426,AH,USD,LMEForward,,20230627,,,2266.00,212.00
20230426,AH,USD,LMEForward,,20230628,,,2358.00,24.00
20230426,AH,USD,LMEForward,,20230629,,,2874.00,21.00
20230426,AH,USD,LMEForward,,20230630,,,4751.00,233.00
20230426,AH,USD,LMEForward,,20230703,,,3209.00,10.00
20230426,AH,USD,LMEForward,,20230705,,,5939.00,74.00
20230426,AH,USD,LMEForward,,20230706,,,2385.00,22.00
20230426,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230426,AH,USD,LMEForward,,20230710,,,200.00,0.00
20230426,AH,USD,LMEForward,,20230711,,,3052.00,43.00
20230426,AH,USD,LMEForward,,20230712,,,2417.00,318.00
20230426,AH,USD,LMEForward,,20230713,,,3977.00,79.00
20230426,AH,USD,LMEForward,,20230714,,,2553.00,22.00
20230426,AH,USD,LMEForward,,20230717,,,2658.00,132.00
20230426,AH,USD,LMEForward,,20230718,,,4421.00,208.00
20230426,AH,USD,LMEForward,,20230719,,,54017.00,16363.00
20230426,AH,USD,LMEForward,,20230720,,,2375.00,191.00
20230426,AH,USD,LMEForward,,20230721,,,2689.00,148.00
20230426,AH,USD,LMEForward,,20230724,,,2391.00,662.00
20230426,AH,USD,LMEForward,,20230725,,,3464.00,1444.00
20230426,AH,USD,LMEForward,,20230726,,,2468.00,42686.00
20230426,AH,USD,LMEForward,,20230802,,,1186.00,40.00
20230426,AH,USD,LMEForward,,20230816,,,27453.00,8793.00
20230426,AH,USD,LMEForward,,20230905,,,514.00,30.00
20230426,AH,USD,LMEForward,,20230920,,,42709.00,4837.00
20230426,AH,USD,LMEForward,,20231003,,,22.00,10.00
20230426,AH,USD,LMEForward,,20231018,,,12110.00,2962.00
20230426,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230426,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230426,AH,USD,LMEForward,,20231115,,,14740.00,2307.00
20230426,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230426,AH,USD,LMEForward,,20231220,,,34515.00,10514.00
20230426,AH,USD,LMEForward,,20240117,,,12170.00,1765.00
20230426,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230426,AH,USD,LMEForward,,20240221,,,7519.00,2057.00
20230426,AH,USD,LMEForward,,20240320,,,11452.00,4099.00
20230426,AH,USD,LMEForward,,20240417,,,5218.00,285.00
20230426,AH,USD,LMEForward,,20240515,,,6514.00,379.00
20230426,AH,USD,LMEForward,,20240619,,,8507.00,263.00
20230426,AH,USD,LMEForward,,20240717,,,4787.00,34.00
20230426,AH,USD,LMEForward,,20240821,,,3012.00,0.00
20230426,AH,USD,LMEForward,,20240918,,,3989.00,20.00
20230426,AH,USD,LMEForward,,20241016,,,1836.00,114.00
20230426,AH,USD,LMEForward,,20241120,,,1844.00,62.00
20230426,AH,USD,LMEForward,,20241218,,,42676.00,378.00
20230426,AH,USD,LMEForward,,20250115,,,1678.00,0.00
20230426,AH,USD,LMEForward,,20250219,,,2000.00,0.00
20230426,AH,USD,LMEForward,,20250319,,,1981.00,0.00
20230426,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230426,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230426,AH,USD,LMEForward,,20250618,,,5644.00,5.00
20230426,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230426,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230426,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230426,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230426,AH,USD,LMEForward,,20251119,,,290.00,0.00
20230426,AH,USD,LMEForward,,20251217,,,11591.00,529.00
20230426,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230426,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230426,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230426,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230426,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230426,AH,USD,LMEForward,,20260617,,,2729.00,3.00
20230426,AH,USD,LMEForward,,20260715,,,2304.00,300.00
20230426,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230426,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230426,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230426,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230426,AH,USD,LMEForward,,20261216,,,4145.00,194.00
20230426,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230426,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230426,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230426,AH,USD,LMEForward,,20271215,,,330.00,100.00
20230426,AH,USD,LMEOption,C,,202305,2275.00,275.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2300.00,559.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2325.00,474.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2350.00,852.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2375.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2400.00,417.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2425.00,359.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2450.00,2790.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2475.00,540.00,80.00
20230426,AH,USD,LMEOption,C,,202305,2500.00,932.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2550.00,700.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2575.00,50.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2600.00,1215.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2725.00,8.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230426,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230426,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230426,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230426,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230426,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230426,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2325.00,50.00,100.00
20230426,AH,USD,LMEOption,C,,202306,2350.00,1290.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2375.00,50.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2400.00,660.00,50.00
20230426,AH,USD,LMEOption,C,,202306,2450.00,913.00,300.00
20230426,AH,USD,LMEOption,C,,202306,2475.00,278.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2500.00,4735.00,300.00
20230426,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2550.00,2770.00,200.00
20230426,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2600.00,2613.00,200.00
20230426,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2700.00,3160.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230426,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230426,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230426,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230426,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2300.00,126.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2350.00,502.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2375.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2400.00,120.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2450.00,1000.00,300.00
20230426,AH,USD,LMEOption,C,,202307,2500.00,3675.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2550.00,1570.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2600.00,3073.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2650.00,50.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230426,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230426,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230426,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230426,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202308,2500.00,25.00,0.00
20230426,AH,USD,LMEOption,C,,202308,2600.00,373.00,0.00
20230426,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230426,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230426,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2450.00,365.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2500.00,1075.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2600.00,130.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2750.00,1000.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2800.00,2550.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2850.00,350.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230426,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230426,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230426,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230426,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230426,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230426,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230426,AH,USD,LMEOption,C,,202310,2600.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230426,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230426,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230426,AH,USD,LMEOption,C,,202311,2600.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230426,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230426,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230426,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230426,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2600.00,926.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230426,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230426,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230426,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230426,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230426,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230426,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230426,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230426,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230426,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230426,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230426,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230426,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230426,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
