REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210906,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210906,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210906,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210906,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210906,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210906,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210906,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210906,AH,USD,LMEForward,,20210907,,,2199.00,6102.00
20210906,AH,USD,LMEForward,,20210908,,,3050.00,10786.00
20210906,AH,USD,LMEForward,,20210909,,,2174.00,853.00
20210906,AH,USD,LMEForward,,20210910,,,3488.00,831.00
20210906,AH,USD,LMEForward,,20210913,,,874.00,1.00
20210906,AH,USD,LMEForward,,20210914,,,1976.00,533.00
20210906,AH,USD,LMEForward,,20210915,,,59756.00,30062.00
20210906,AH,USD,LMEForward,,20210916,,,1776.00,10.00
20210906,AH,USD,LMEForward,,20210917,,,3267.00,6.00
20210906,AH,USD,LMEForward,,20210920,,,30.00,0.00
20210906,AH,USD,LMEForward,,20210921,,,1627.00,12.00
20210906,AH,USD,LMEForward,,20210922,,,1654.00,10.00
20210906,AH,USD,LMEForward,,20210923,,,1879.00,2.00
20210906,AH,USD,LMEForward,,20210924,,,4374.00,42.00
20210906,AH,USD,LMEForward,,20210927,,,64.00,0.00
20210906,AH,USD,LMEForward,,20210928,,,2796.00,70.00
20210906,AH,USD,LMEForward,,20210929,,,2299.00,20.00
20210906,AH,USD,LMEForward,,20210930,,,1927.00,45.00
20210906,AH,USD,LMEForward,,20211001,,,3359.00,13.00
20210906,AH,USD,LMEForward,,20211004,,,4727.00,766.00
20210906,AH,USD,LMEForward,,20211005,,,1453.00,354.00
20210906,AH,USD,LMEForward,,20211006,,,2059.00,40.00
20210906,AH,USD,LMEForward,,20211007,,,2193.00,49.00
20210906,AH,USD,LMEForward,,20211008,,,3366.00,0.00
20210906,AH,USD,LMEForward,,20211012,,,2423.00,0.00
20210906,AH,USD,LMEForward,,20211013,,,3514.00,41.00
20210906,AH,USD,LMEForward,,20211014,,,1906.00,30.00
20210906,AH,USD,LMEForward,,20211015,,,2072.00,10.00
20210906,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210906,AH,USD,LMEForward,,20211019,,,3167.00,55.00
20210906,AH,USD,LMEForward,,20211020,,,57700.00,19955.00
20210906,AH,USD,LMEForward,,20211021,,,3007.00,54.00
20210906,AH,USD,LMEForward,,20211022,,,3897.00,13.00
20210906,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210906,AH,USD,LMEForward,,20211026,,,1713.00,321.00
20210906,AH,USD,LMEForward,,20211027,,,2176.00,120.00
20210906,AH,USD,LMEForward,,20211028,,,3937.00,1.00
20210906,AH,USD,LMEForward,,20211029,,,4509.00,85.00
20210906,AH,USD,LMEForward,,20211101,,,13.00,0.00
20210906,AH,USD,LMEForward,,20211102,,,3591.00,100.00
20210906,AH,USD,LMEForward,,20211103,,,2024.00,0.00
20210906,AH,USD,LMEForward,,20211104,,,1724.00,0.00
20210906,AH,USD,LMEForward,,20211105,,,2861.00,44.00
20210906,AH,USD,LMEForward,,20211109,,,1953.00,40.00
20210906,AH,USD,LMEForward,,20211110,,,1678.00,20.00
20210906,AH,USD,LMEForward,,20211112,,,3388.00,162.00
20210906,AH,USD,LMEForward,,20211116,,,3295.00,54.00
20210906,AH,USD,LMEForward,,20211117,,,67788.00,13200.00
20210906,AH,USD,LMEForward,,20211118,,,3008.00,20.00
20210906,AH,USD,LMEForward,,20211119,,,3335.00,50.00
20210906,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210906,AH,USD,LMEForward,,20211123,,,3188.00,10.00
20210906,AH,USD,LMEForward,,20211124,,,5948.00,155.00
20210906,AH,USD,LMEForward,,20211126,,,9747.00,73.00
20210906,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210906,AH,USD,LMEForward,,20211130,,,4125.00,337.00
20210906,AH,USD,LMEForward,,20211201,,,4085.00,321.00
20210906,AH,USD,LMEForward,,20211202,,,5372.00,718.00
20210906,AH,USD,LMEForward,,20211203,,,4189.00,1932.00
20210906,AH,USD,LMEForward,,20211206,,,4919.00,40427.00
20210906,AH,USD,LMEForward,,20211215,,,68857.00,29879.00
20210906,AH,USD,LMEForward,,20211222,,,29.00,0.00
20210906,AH,USD,LMEForward,,20220105,,,527.00,81.00
20210906,AH,USD,LMEForward,,20220119,,,31756.00,2212.00
20210906,AH,USD,LMEForward,,20220202,,,474.00,4.00
20210906,AH,USD,LMEForward,,20220216,,,11200.00,691.00
20210906,AH,USD,LMEForward,,20220302,,,84.00,1.00
20210906,AH,USD,LMEForward,,20220316,,,33591.00,2820.00
20210906,AH,USD,LMEForward,,20220404,,,54.00,1.00
20210906,AH,USD,LMEForward,,20220420,,,7951.00,101.00
20210906,AH,USD,LMEForward,,20220504,,,35.00,0.00
20210906,AH,USD,LMEForward,,20220518,,,16961.00,263.00
20210906,AH,USD,LMEForward,,20220606,,,4.00,0.00
20210906,AH,USD,LMEForward,,20220615,,,18796.00,1838.00
20210906,AH,USD,LMEForward,,20220705,,,21.00,1.00
20210906,AH,USD,LMEForward,,20220720,,,6339.00,27.00
20210906,AH,USD,LMEForward,,20220802,,,2.00,0.00
20210906,AH,USD,LMEForward,,20220817,,,3069.00,20.00
20210906,AH,USD,LMEForward,,20220902,,,3.00,0.00
20210906,AH,USD,LMEForward,,20220921,,,6334.00,57.00
20210906,AH,USD,LMEForward,,20221019,,,2005.00,0.00
20210906,AH,USD,LMEForward,,20221116,,,1479.00,0.00
20210906,AH,USD,LMEForward,,20221221,,,39072.00,5150.00
20210906,AH,USD,LMEForward,,20230118,,,2849.00,610.00
20210906,AH,USD,LMEForward,,20230215,,,1076.00,10.00
20210906,AH,USD,LMEForward,,20230315,,,3418.00,10.00
20210906,AH,USD,LMEForward,,20230419,,,2231.00,10.00
20210906,AH,USD,LMEForward,,20230517,,,1558.00,10.00
20210906,AH,USD,LMEForward,,20230621,,,5273.00,10.00
20210906,AH,USD,LMEForward,,20230719,,,3713.00,10.00
20210906,AH,USD,LMEForward,,20230816,,,1039.00,10.00
20210906,AH,USD,LMEForward,,20230920,,,1156.00,10.00
20210906,AH,USD,LMEForward,,20231018,,,806.00,10.00
20210906,AH,USD,LMEForward,,20231115,,,649.00,10.00
20210906,AH,USD,LMEForward,,20231220,,,14973.00,2530.00
20210906,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210906,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210906,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210906,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210906,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210906,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210906,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210906,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210906,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210906,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210906,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210906,AH,USD,LMEForward,,20241218,,,4601.00,0.00
20210906,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210906,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210906,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210906,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210906,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210906,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210906,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210906,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2500.00,2310.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2700.00,2025.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2750.00,2091.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2800.00,4535.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2825.00,22.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2850.00,723.00,2.00
20210906,AH,USD,LMEOption,C,,202110,2875.00,770.00,0.00
20210906,AH,USD,LMEOption,C,,202110,2900.00,73.00,0.00
20210906,AH,USD,LMEOption,C,,202110,3000.00,451.00,0.00
20210906,AH,USD,LMEOption,C,,202110,3050.00,51.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2650.00,1926.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2700.00,1950.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2800.00,725.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2850.00,1500.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2900.00,1650.00,0.00
20210906,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210906,AH,USD,LMEOption,C,,202111,3000.00,250.00,0.00
20210906,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210906,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2800.00,3411.00,0.00
20210906,AH,USD,LMEOption,C,,202112,2850.00,1600.00,800.00
20210906,AH,USD,LMEOption,C,,202112,2900.00,2571.00,4500.00
20210906,AH,USD,LMEOption,C,,202112,3000.00,7720.00,3100.00
20210906,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202112,3100.00,1000.00,0.00
20210906,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202201,2800.00,720.00,150.00
20210906,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210906,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210906,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202202,2775.00,200.00,500.00
20210906,AH,USD,LMEOption,C,,202202,2800.00,220.00,150.00
20210906,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210906,AH,USD,LMEOption,C,,202203,2800.00,392.00,150.00
20210906,AH,USD,LMEOption,C,,202203,3100.00,215.00,0.00
20210906,AH,USD,LMEOption,C,,202203,3200.00,250.00,500.00
20210906,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210906,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210906,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210906,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210906,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210906,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210906,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210906,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2650.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210906,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
20210906,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20210906,AH,USD,LMEOption,C,,202301,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202302,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20210906,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20210906,AH,USD,LMEOption,C,,202303,3000.00,1355.00,25.00
20210906,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202304,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202305,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20210906,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210906,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210906,AH,USD,LMEOption,C,,202306,3000.00,905.00,25.00
20210906,AH,USD,LMEOption,C,,202306,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202307,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202307,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202308,3000.00,540.00,25.00
20210906,AH,USD,LMEOption,C,,202308,3200.00,15.00,0.00
20210906,AH,USD,LMEOption,C,,202309,3000.00,540.00,25.00
