REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210609,AH,JPY,LMEForward,,20211117,,,178.00,0.00
20210609,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210609,AH,JPY,LMEForward,,20220119,,,170.00,0.00
20210609,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210609,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210609,AH,JPY,LMEForward,,20220420,,,140.00,0.00
20210609,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210609,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210609,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210609,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210609,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210609,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210609,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210609,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210609,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210609,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210609,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210609,AH,USD,LMEForward,,20210610,,,1655.00,8866.00
20210609,AH,USD,LMEForward,,20210611,,,4055.00,16878.00
20210609,AH,USD,LMEForward,,20210614,,,766.00,881.00
20210609,AH,USD,LMEForward,,20210615,,,2711.00,278.00
20210609,AH,USD,LMEForward,,20210616,,,51494.00,32732.00
20210609,AH,USD,LMEForward,,20210617,,,2171.00,91.00
20210609,AH,USD,LMEForward,,20210618,,,3078.00,203.00
20210609,AH,USD,LMEForward,,20210621,,,7.00,0.00
20210609,AH,USD,LMEForward,,20210622,,,2309.00,103.00
20210609,AH,USD,LMEForward,,20210623,,,3305.00,282.00
20210609,AH,USD,LMEForward,,20210624,,,1867.00,55.00
20210609,AH,USD,LMEForward,,20210625,,,3486.00,541.00
20210609,AH,USD,LMEForward,,20210628,,,30.00,0.00
20210609,AH,USD,LMEForward,,20210629,,,2549.00,542.00
20210609,AH,USD,LMEForward,,20210630,,,3659.00,684.00
20210609,AH,USD,LMEForward,,20210701,,,2192.00,64.00
20210609,AH,USD,LMEForward,,20210702,,,4408.00,412.00
20210609,AH,USD,LMEForward,,20210706,,,3104.00,95.00
20210609,AH,USD,LMEForward,,20210707,,,2029.00,211.00
20210609,AH,USD,LMEForward,,20210708,,,2606.00,220.00
20210609,AH,USD,LMEForward,,20210709,,,1904.00,381.00
20210609,AH,USD,LMEForward,,20210712,,,1976.00,102.00
20210609,AH,USD,LMEForward,,20210713,,,2419.00,250.00
20210609,AH,USD,LMEForward,,20210714,,,2477.00,228.00
20210609,AH,USD,LMEForward,,20210715,,,2774.00,120.00
20210609,AH,USD,LMEForward,,20210716,,,2057.00,290.00
20210609,AH,USD,LMEForward,,20210719,,,2398.00,30.00
20210609,AH,USD,LMEForward,,20210720,,,2169.00,10.00
20210609,AH,USD,LMEForward,,20210721,,,61052.00,54081.00
20210609,AH,USD,LMEForward,,20210722,,,1802.00,0.00
20210609,AH,USD,LMEForward,,20210723,,,1690.00,43.00
20210609,AH,USD,LMEForward,,20210726,,,2325.00,16.00
20210609,AH,USD,LMEForward,,20210727,,,2777.00,46.00
20210609,AH,USD,LMEForward,,20210728,,,1840.00,0.00
20210609,AH,USD,LMEForward,,20210729,,,3497.00,27.00
20210609,AH,USD,LMEForward,,20210730,,,3153.00,136.00
20210609,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210609,AH,USD,LMEForward,,20210803,,,1993.00,35.00
20210609,AH,USD,LMEForward,,20210804,,,2187.00,21.00
20210609,AH,USD,LMEForward,,20210805,,,2838.00,429.00
20210609,AH,USD,LMEForward,,20210806,,,7111.00,294.00
20210609,AH,USD,LMEForward,,20210810,,,4332.00,90.00
20210609,AH,USD,LMEForward,,20210811,,,4023.00,120.00
20210609,AH,USD,LMEForward,,20210812,,,3333.00,62.00
20210609,AH,USD,LMEForward,,20210813,,,5278.00,67.00
20210609,AH,USD,LMEForward,,20210817,,,3215.00,52.00
20210609,AH,USD,LMEForward,,20210818,,,56741.00,23489.00
20210609,AH,USD,LMEForward,,20210819,,,3763.00,32.00
20210609,AH,USD,LMEForward,,20210820,,,5913.00,295.00
20210609,AH,USD,LMEForward,,20210824,,,4451.00,897.00
20210609,AH,USD,LMEForward,,20210825,,,2882.00,91.00
20210609,AH,USD,LMEForward,,20210826,,,2494.00,765.00
20210609,AH,USD,LMEForward,,20210827,,,5974.00,636.00
20210609,AH,USD,LMEForward,,20210831,,,1.00,1.00
20210609,AH,USD,LMEForward,,20210901,,,5544.00,468.00
20210609,AH,USD,LMEForward,,20210902,,,5054.00,930.00
20210609,AH,USD,LMEForward,,20210903,,,4014.00,708.00
20210609,AH,USD,LMEForward,,20210907,,,2827.00,374.00
20210609,AH,USD,LMEForward,,20210908,,,2956.00,679.00
20210609,AH,USD,LMEForward,,20210909,,,3358.00,29654.00
20210609,AH,USD,LMEForward,,20210915,,,81089.00,53617.00
20210609,AH,USD,LMEForward,,20210929,,,10.00,3.00
20210609,AH,USD,LMEForward,,20211004,,,848.00,82.00
20210609,AH,USD,LMEForward,,20211020,,,20061.00,4349.00
20210609,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210609,AH,USD,LMEForward,,20211102,,,309.00,4.00
20210609,AH,USD,LMEForward,,20211117,,,19454.00,3188.00
20210609,AH,USD,LMEForward,,20211202,,,394.00,3.00
20210609,AH,USD,LMEForward,,20211215,,,59918.00,10064.00
20210609,AH,USD,LMEForward,,20220105,,,153.00,1.00
20210609,AH,USD,LMEForward,,20220119,,,16296.00,1762.00
20210609,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210609,AH,USD,LMEForward,,20220216,,,6082.00,359.00
20210609,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210609,AH,USD,LMEForward,,20220316,,,20444.00,4278.00
20210609,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210609,AH,USD,LMEForward,,20220420,,,6241.00,403.00
20210609,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210609,AH,USD,LMEForward,,20220518,,,10097.00,566.00
20210609,AH,USD,LMEForward,,20220615,,,19302.00,2380.00
20210609,AH,USD,LMEForward,,20220720,,,6100.00,0.00
20210609,AH,USD,LMEForward,,20220817,,,2126.00,0.00
20210609,AH,USD,LMEForward,,20220921,,,3423.00,300.00
20210609,AH,USD,LMEForward,,20221019,,,1526.00,0.00
20210609,AH,USD,LMEForward,,20221116,,,1455.00,0.00
20210609,AH,USD,LMEForward,,20221221,,,42628.00,5852.00
20210609,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210609,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210609,AH,USD,LMEForward,,20230315,,,3126.00,10.00
20210609,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210609,AH,USD,LMEForward,,20230517,,,1428.00,0.00
20210609,AH,USD,LMEForward,,20230621,,,5189.00,300.00
20210609,AH,USD,LMEForward,,20230719,,,2580.00,0.00
20210609,AH,USD,LMEForward,,20230816,,,850.00,100.00
20210609,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210609,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210609,AH,USD,LMEForward,,20231115,,,502.00,60.00
20210609,AH,USD,LMEForward,,20231220,,,14136.00,1560.00
20210609,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210609,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210609,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210609,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210609,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210609,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210609,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210609,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210609,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210609,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210609,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210609,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210609,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210609,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210609,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210609,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210609,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210609,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210609,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2400.00,420.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2450.00,1040.00,100.00
20210609,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2500.00,5780.00,3300.00
20210609,AH,USD,LMEOption,C,,202107,2525.00,950.00,400.00
20210609,AH,USD,LMEOption,C,,202107,2550.00,2775.00,4700.00
20210609,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2600.00,5850.00,1100.00
20210609,AH,USD,LMEOption,C,,202107,2625.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2700.00,4600.00,2200.00
20210609,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210609,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210609,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2500.00,3750.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2550.00,2270.00,1200.00
20210609,AH,USD,LMEOption,C,,202108,2575.00,600.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2600.00,4325.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2650.00,800.00,200.00
20210609,AH,USD,LMEOption,C,,202108,2700.00,3700.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2725.00,600.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210609,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210609,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210609,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210609,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2600.00,540.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2700.00,510.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210609,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210609,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210609,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2650.00,551.00,600.00
20210609,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210609,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210609,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210609,AH,USD,LMEOption,C,,202112,3000.00,1700.00,0.00
20210609,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210609,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210609,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210609,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210609,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210609,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210609,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210609,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210609,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210609,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210609,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210609,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210609,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210609,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210609,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210609,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
