REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230601,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230601,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230601,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230601,AH,USD,LMEForward,,20230602,,,282.00,16484.00
20230601,AH,USD,LMEForward,,20230605,,,6393.00,22663.00
20230601,AH,USD,LMEForward,,20230606,,,2338.00,1646.00
20230601,AH,USD,LMEForward,,20230607,,,1421.00,123.00
20230601,AH,USD,LMEForward,,20230608,,,2793.00,97.00
20230601,AH,USD,LMEForward,,20230609,,,4407.00,48.00
20230601,AH,USD,LMEForward,,20230612,,,10.00,0.00
20230601,AH,USD,LMEForward,,20230613,,,3713.00,63.00
20230601,AH,USD,LMEForward,,20230614,,,2259.00,0.00
20230601,AH,USD,LMEForward,,20230615,,,2754.00,55.00
20230601,AH,USD,LMEForward,,20230616,,,3381.00,317.00
20230601,AH,USD,LMEForward,,20230620,,,1966.00,40.00
20230601,AH,USD,LMEForward,,20230621,,,51178.00,18578.00
20230601,AH,USD,LMEForward,,20230622,,,2375.00,250.00
20230601,AH,USD,LMEForward,,20230623,,,2302.00,58.00
20230601,AH,USD,LMEForward,,20230626,,,251.00,60.00
20230601,AH,USD,LMEForward,,20230627,,,2181.00,0.00
20230601,AH,USD,LMEForward,,20230628,,,2449.00,38.00
20230601,AH,USD,LMEForward,,20230629,,,2720.00,40.00
20230601,AH,USD,LMEForward,,20230630,,,4941.00,53.00
20230601,AH,USD,LMEForward,,20230703,,,2622.00,142.00
20230601,AH,USD,LMEForward,,20230705,,,5733.00,2591.00
20230601,AH,USD,LMEForward,,20230706,,,2274.00,122.00
20230601,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230601,AH,USD,LMEForward,,20230710,,,240.00,0.00
20230601,AH,USD,LMEForward,,20230711,,,2924.00,29.00
20230601,AH,USD,LMEForward,,20230712,,,2818.00,16.00
20230601,AH,USD,LMEForward,,20230713,,,3732.00,83.00
20230601,AH,USD,LMEForward,,20230714,,,2396.00,28.00
20230601,AH,USD,LMEForward,,20230717,,,2495.00,14.00
20230601,AH,USD,LMEForward,,20230718,,,3801.00,32.00
20230601,AH,USD,LMEForward,,20230719,,,54304.00,24908.00
20230601,AH,USD,LMEForward,,20230720,,,1916.00,28.00
20230601,AH,USD,LMEForward,,20230721,,,2310.00,42.00
20230601,AH,USD,LMEForward,,20230724,,,2021.00,20.00
20230601,AH,USD,LMEForward,,20230725,,,3056.00,45.00
20230601,AH,USD,LMEForward,,20230726,,,1677.00,27.00
20230601,AH,USD,LMEForward,,20230727,,,3312.00,30.00
20230601,AH,USD,LMEForward,,20230728,,,4305.00,82.00
20230601,AH,USD,LMEForward,,20230731,,,63.00,1.00
20230601,AH,USD,LMEForward,,20230802,,,5299.00,342.00
20230601,AH,USD,LMEForward,,20230803,,,2503.00,120.00
20230601,AH,USD,LMEForward,,20230804,,,3954.00,170.00
20230601,AH,USD,LMEForward,,20230807,,,9.00,0.00
20230601,AH,USD,LMEForward,,20230808,,,9.00,0.00
20230601,AH,USD,LMEForward,,20230809,,,2359.00,350.00
20230601,AH,USD,LMEForward,,20230810,,,3214.00,497.00
20230601,AH,USD,LMEForward,,20230811,,,4284.00,622.00
20230601,AH,USD,LMEForward,,20230815,,,2608.00,850.00
20230601,AH,USD,LMEForward,,20230816,,,40012.00,27704.00
20230601,AH,USD,LMEForward,,20230817,,,2847.00,90.00
20230601,AH,USD,LMEForward,,20230818,,,3266.00,378.00
20230601,AH,USD,LMEForward,,20230822,,,1970.00,275.00
20230601,AH,USD,LMEForward,,20230823,,,3181.00,342.00
20230601,AH,USD,LMEForward,,20230824,,,3638.00,331.00
20230601,AH,USD,LMEForward,,20230825,,,4419.00,620.00
20230601,AH,USD,LMEForward,,20230830,,,3609.00,586.00
20230601,AH,USD,LMEForward,,20230831,,,3230.00,3716.00
20230601,AH,USD,LMEForward,,20230901,,,4969.00,55642.00
20230601,AH,USD,LMEForward,,20230905,,,1457.00,1.00
20230601,AH,USD,LMEForward,,20230920,,,53666.00,34851.00
20230601,AH,USD,LMEForward,,20230927,,,4.00,0.00
20230601,AH,USD,LMEForward,,20231003,,,53.00,35.00
20230601,AH,USD,LMEForward,,20231018,,,15003.00,5143.00
20230601,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230601,AH,USD,LMEForward,,20231102,,,13.00,0.00
20230601,AH,USD,LMEForward,,20231115,,,24395.00,3142.00
20230601,AH,USD,LMEForward,,20231204,,,128.00,122.00
20230601,AH,USD,LMEForward,,20231220,,,51869.00,9150.00
20230601,AH,USD,LMEForward,,20240103,,,10.00,0.00
20230601,AH,USD,LMEForward,,20240117,,,17390.00,3127.00
20230601,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230601,AH,USD,LMEForward,,20240221,,,9206.00,236.00
20230601,AH,USD,LMEForward,,20240320,,,13700.00,465.00
20230601,AH,USD,LMEForward,,20240417,,,6765.00,1706.00
20230601,AH,USD,LMEForward,,20240515,,,7462.00,190.00
20230601,AH,USD,LMEForward,,20240619,,,10877.00,507.00
20230601,AH,USD,LMEForward,,20240717,,,5235.00,0.00
20230601,AH,USD,LMEForward,,20240821,,,2796.00,0.00
20230601,AH,USD,LMEForward,,20240918,,,4233.00,0.00
20230601,AH,USD,LMEForward,,20241016,,,2078.00,14.00
20230601,AH,USD,LMEForward,,20241120,,,2038.00,39.00
20230601,AH,USD,LMEForward,,20241218,,,43416.00,1426.00
20230601,AH,USD,LMEForward,,20250115,,,1868.00,0.00
20230601,AH,USD,LMEForward,,20250219,,,2025.00,0.00
20230601,AH,USD,LMEForward,,20250319,,,2151.00,0.00
20230601,AH,USD,LMEForward,,20250416,,,1917.00,0.00
20230601,AH,USD,LMEForward,,20250521,,,649.00,0.00
20230601,AH,USD,LMEForward,,20250618,,,7009.00,7.00
20230601,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230601,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230601,AH,USD,LMEForward,,20250917,,,1278.00,0.00
20230601,AH,USD,LMEForward,,20251015,,,889.00,0.00
20230601,AH,USD,LMEForward,,20251119,,,265.00,0.00
20230601,AH,USD,LMEForward,,20251217,,,11758.00,168.00
20230601,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230601,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230601,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230601,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230601,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230601,AH,USD,LMEForward,,20260617,,,2335.00,4.00
20230601,AH,USD,LMEForward,,20260715,,,2304.00,0.00
20230601,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230601,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230601,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230601,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230601,AH,USD,LMEForward,,20261216,,,4497.00,0.00
20230601,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230601,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230601,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230601,AH,USD,LMEForward,,20271215,,,558.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2200.00,173.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2225.00,165.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2250.00,14.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2275.00,303.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2300.00,1029.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2325.00,378.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2350.00,2033.00,2450.00
20230601,AH,USD,LMEOption,C,,202306,2375.00,1208.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2400.00,1060.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2425.00,8.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2450.00,1725.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2475.00,325.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2500.00,3655.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2550.00,2270.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2600.00,2763.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2700.00,3310.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230601,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230601,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230601,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230601,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2225.00,130.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2250.00,250.00,150.00
20230601,AH,USD,LMEOption,C,,202307,2300.00,446.00,50.00
20230601,AH,USD,LMEOption,C,,202307,2350.00,1092.00,80.00
20230601,AH,USD,LMEOption,C,,202307,2375.00,140.00,100.00
20230601,AH,USD,LMEOption,C,,202307,2400.00,1450.00,60.00
20230601,AH,USD,LMEOption,C,,202307,2450.00,750.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2500.00,3825.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2550.00,920.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2600.00,2640.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2650.00,50.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230601,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230601,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230601,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230601,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2250.00,256.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2300.00,350.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2350.00,500.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2400.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2475.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2500.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2550.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2575.00,150.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2600.00,618.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2675.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230601,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230601,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2300.00,1000.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2350.00,460.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2400.00,50.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2450.00,760.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2500.00,2675.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2525.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2600.00,370.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2650.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2750.00,1800.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2800.00,2550.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2850.00,500.00,0.00
20230601,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230601,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230601,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230601,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230601,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2250.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2400.00,700.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2425.00,50.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2450.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2575.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2600.00,410.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2700.00,450.00,0.00
20230601,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230601,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230601,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230601,AH,USD,LMEOption,C,,202311,2600.00,510.00,0.00
20230601,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230601,AH,USD,LMEOption,C,,202311,2800.00,205.00,0.00
20230601,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230601,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230601,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2350.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2500.00,477.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2600.00,1151.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2650.00,525.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2800.00,2950.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230601,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3000.00,760.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230601,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230601,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230601,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202403,2500.00,695.00,0.00
20230601,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202403,2800.00,110.00,0.00
20230601,AH,USD,LMEOption,C,,202403,3000.00,2815.00,0.00
20230601,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230601,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202406,2825.00,300.00,0.00
20230601,AH,USD,LMEOption,C,,202406,2900.00,600.00,0.00
20230601,AH,USD,LMEOption,C,,202406,3000.00,600.00,0.00
20230601,AH,USD,LMEOption,C,,202406,3050.00,450.00,0.00
20230601,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230601,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230601,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230601,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230601,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230601,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
