Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHE210616, 1939.0317, 1939.84, 1948, 1924.09
AHE210630, 1940.75, 1938.275, 1960, 1926
AHE210702, 1940.69, 1939.3073, 1942.38, 1939
AHE210721, 1949.1419, 1948.5637, 1961.64, 1933.08
AHE210730, 1954, 1954, 1965, 1943
AHE210803, 1941, 1941, 1941, 1941
AHE210818, 1952.665, 1952.8822, 1958, 1943
AHE210825, 1956.8929, 1957.0625, 1970, 1946.5
AHE210826, 1953.21, 1953.6133, 1954.42, 1952
AHE210902, 1950.5, 1947.5385, 1956, 1945
AHE210915, 1957.1944, 1954.6234, 1968.38, 1953.05
AHE211020, 1963.1225, 1962.31, 1970.19, 1957.74
AHE211117, 1960.1667, 1960.1667, 1965.5, 1955
AHE211215, 1960, 1960, 1960, 1960
AHS210616, 1675.57, 1675.5686, 1675.58, 1675.56
AHS210721, 1686.985, 1686.4829, 1690.5, 1683.47
AHY210616, 233057.1667, 247198.7826, 264367, 219288
AHY210721, 264367, 264367, 264367, 264367
AHY210818, 264367, 264367, 264367, 264367
AHY210915, 264367, 264367, 264367, 264367
CAD210527, 9943, 9943, 9943, 9943
CAD210528, 9847.6264, 9940.6179, 9979.57, 5218.25
CAD210601, 9950.3247, 9960.9262, 9983.07, 9907.23
CAD210602, 9963.9973, 9966.7842, 9973, 9954.54
CAD210602_10000C, 90.3233, 90.3233, 90.49, 89.99
CAD210602_10000P, 126.005, 126.005, 126.23, 125.78
CAD210602_10200C, 38.93, 38.7654, 45, 35
CAD210602_10500C, 12.6916, 11.8793, 16.35, 10.25
CAD210602_11000C, 2.25, 2.25, 2.25, 2.25
CAD210602_9650P, 25.1667, 25.1667, 25.25, 25
CAD210602_9750P, 47.13, 47.13, 47.13, 47.13
CAD210602_9800C, 250.06, 250.06, 250.06, 250.06
CAD210602_9800P, 51.4167, 51.4167, 51.75, 51.25
CAD210602_9975C, 100.5, 100.5, 101, 100
CAD210603, 9962.97, 9964.3858, 9965.65, 9959
CAD210604, 9965.5806, 9965.5625, 9982, 9959
CAD210608, 9964.4444, 9959.1213, 9972, 9957.55
CAD210609, 9968.82, 9968.82, 9968.82, 9968.82
CAD210610, 9969.945, 9969.5669, 9971, 9969.33
CAD210611, 9966.1083, 9963.7603, 9969.75, 9958.85
CAD210615, 9958.8417, 9956.895, 9970.8, 9920
CAD210616, 9963.2178, 9943.8288, 9995.5, 8888.5
CAD210617, 9965.3071, 9959.6792, 9970.75, 9933
CAD210623, 9967.4444, 9967.3529, 9967.5, 9967
CAD210624, 9966.5843, 9967.645, 9977.75, 9960.22
CAD210625, 9967.1367, 9968.7469, 9979.53, 9959.5
CAD210629, 9972.2, 9973.5962, 9982.5, 9968.6
CAD210630, 9756.5067, 9637.6513, 9980, 9330.05
CAD210701, 9969.75, 9969.75, 9969.75, 9969.75
CAD210702, 9972.6667, 9975.0152, 9985, 9970
CAD210706, 9971.18, 9971.3449, 9971.83, 9965.33
CAD210707, 9972.097, 9972.2314, 9972.48, 9970
CAD210707_10000C, 282.5, 282.5, 296, 269
CAD210707_10000P, 339.0575, 339.0575, 347.13, 336.2
CAD210707_10200C, 218.4825, 222.9975, 234.53, 206.21
CAD210707_10500C, 125.5, 125.5, 131, 120
CAD210707_10600C, 105, 105, 108, 102
CAD210707_11000C, 52.85, 52.85, 53.1, 52.6
CAD210707_9250C, 770.1875, 770.19, 770.25, 770
CAD210707_9700P, 189.0033, 189.0033, 189.51, 188.75
CAD210707_9975C, 304.43, 304.43, 304.43, 304.43
CAD210707_9975P, 304.43, 304.43, 304.43, 304.43
CAD210708, 9972.7976, 9972.8077, 9972.88, 9972.63
CAD210709, 9973.02, 9973.0763, 9973.27, 9972.77
CAD210712, 9973.6267, 9968.8194, 9985.46, 9967.71
CAD210713, 9972.4667, 9963.8667, 9978.25, 9961
CAD210714, 9971.6125, 9970.9217, 9975.15, 9961.4
CAD210715, 9961.4, 9961.4, 9961.4, 9961.4
CAD210716, 9976.075, 9970.1071, 9990, 9962.15
CAD210719, 9976.05, 9973.9351, 9983, 9963.9
CAD210720, 9981.5, 9981.5, 9981.5, 9981.5
CAD210721, 9974.7572, 9971.5702, 10031.75, 9694
CAD210722, 9975, 9970.6512, 9983, 9970
CAD210723, 9979.75, 9976.93, 9990, 9972.5
CAD210726, 9973.3091, 9970.5265, 9985, 9965
CAD210727, 9975.6214, 9975.1136, 9986, 9974.2
CAD210728, 9974.2062, 9972.1641, 9986, 9966
CAD210729, 9977.7917, 9976.375, 9987, 9974.25
CAD210730, 9908.133, 9831.5997, 9985, 9332.43
CAD210804, 9968, 9958, 9983, 9953
CAD210804_10000C, 385.34, 385.34, 385.34, 385.34
CAD210804_10500C, 225.5, 225.5, 225.5, 225.5
CAD210804_12000C, 29.3, 29.3, 29.3, 29.3
CAD210804_8800P, 74.55, 74.55, 74.55, 74.55
CAD210804_9500C, 670.5625, 670.515, 670.75, 670.5
CAD210805, 9971.6563, 9968.7792, 9990, 9953
CAD210806, 9976.83, 9983.6077, 10003.5, 9953.41
CAD210810, 9969.0926, 9955.3527, 9990, 9921
CAD210811, 9978.7715, 9971.868, 9995.48, 9926
CAD210812, 9980.62, 9979.7347, 9983, 9979.33
CAD210813, 9968.9111, 9970.9676, 9979.5, 9956.5
CAD210817, 9928.453, 9933.2256, 9995.75, 9917.61
CAD210818, 9960.6333, 9962.1846, 10425, 1
CAD210819, 9947.8519, 9956.3799, 9992, 9914.86
CAD210820, 9957.9133, 9965.3741, 9997.25, 9914.86
CAD210824, 9937.4697, 9938.3583, 9982.5, 9910.5
CAD210825, 9958.5312, 9961.4971, 9995, 9911
CAD210826, 9966.7999, 9964.3416, 10015, 1
CAD210901_10000C, 479.234, 479.585, 480.42, 479
CAD210901_10500C, 281.57, 281.57, 281.57, 281.57
CAD210901_8000P, 29.6033, 29.6033, 29.77, 29.27
CAD210901_8500P, 73.74, 73.74, 73.74, 73.74
CAD210901_9000C, 1097, 1097, 1097, 1097
CAD210901_9700C, 487.82, 487.82, 487.82, 487.82
CAD210902, 9976.5, 9976.5, 9976.5, 9976.5
CAD210915, 9957.4165, 9966.7892, 10007.85, 2406
CAD211004, 9979.5, 9979.5, 9979.5, 9979.5
CAD211020, 9962.5242, 9963.297, 9987.71, 9921.36
CAD211102, 9969.5, 9969.5, 9969.5, 9969.5
CAD211117, 9958.0718, 9970.6409, 9995, 9920.86
CAD211201_13000C, 98.88, 98.88, 98.88, 98.88
CAD211201_8500P, 199.52, 199.2933, 200.2, 198.84
CAD211202, 9979, 9979, 9979, 9979
CAD211215, 9965.7545, 9954.8149, 10027, 9918
CAD211231_11100TC, 360, 360, 360, 360
CAD211231_9000TC, 355, 355, 355, 355
CAD211231_9000TP, 352.5, 352.5, 355, 350
CAD220105, 9979.5, 9978, 9982, 9977
CAD220131_11100TC, 407, 407, 407, 407
CAD220131_9000TC, 400, 400, 400, 400
CAD220131_9000TP, 398.5, 398.5, 400, 397
CAD220216, 9954.5, 9954.5, 9954.5, 9954.5
CAD220228_11100TC, 445, 445, 445, 445
CAD220228_9000TC, 440, 440, 440, 440
CAD220228_9000TP, 437.5, 437.5, 440, 435
CAD220316, 9950, 9950, 9950, 9950
CAD220404, 9973, 9973, 9973, 9973
CAD220420, 9973.375, 9973.4, 9973.75, 9973.25
CAD220504, 9963, 9963, 9963, 9963
CAD220518, 9965.1458, 9961.5278, 9972, 9951.5
CAD220615, 9953.75, 9953.75, 9953.75, 9953.75
CAD221019, 9902, 9902, 9902, 9902
CAD221116, 9891, 9891, 9891, 9891
CAD221221, 9879.9591, 9875.8755, 9894.25, 9870
CAD231220, 9742.925, 9742.925, 9743, 9742.85
CAE210528, 8148.8633, 8149.0475, 8149.6, 8148
CAE210601, 8110.9857, 8107.9154, 8150.9, 8104
CAE210602, 8165, 8165, 8165, 8165
CAE210603, 8153.41, 8153.41, 8153.41, 8153.41
CAE210607, 8149.65, 8149.65, 8149.65, 8149.65
CAE210609, 8105.25, 8105.25, 8105.25, 8105.25
CAE210611, 8158, 8158, 8158, 8158
CAE210616, 8155.91, 8155.9611, 8162, 8151.11
CAE210630, 8136.5, 8136.5, 8165, 8115
CAE210706, 8152.32, 8152.32, 8152.72, 8151.92
CAE210707, 8153.77, 8153.77, 8153.77, 8153.77
CAE210709, 8154.15, 8154.15, 8154.15, 8154.15
CAE210720, 8114, 8114, 8114, 8114
CAE210721, 8152.8356, 8154.2875, 8160.09, 8135.02
CAE210729, 8144.77, 8144.77, 8144.77, 8144.77
CAE210730, 8145.685, 8146.04, 8146.75, 8144.62
CAE210818, 8142.6856, 8146.3915, 8155.61, 8112.05
CAE210826, 8130.4487, 8132.7526, 8153, 8108.15
CAE210915, 8136.762, 8143.0971, 8158.07, 8108.21
CAE211004, 8140.7967, 8145.445, 8159.39, 8122
CAE211020, 8141.32, 8140.7657, 8145, 8135
CAE211117, 8125.8233, 8125.8233, 8134.47, 8118
CAE211215, 8133.5, 8136, 8138, 8129
CAE220216, 8128.58, 8128.58, 8128.58, 8128.58
CAS210719, 7022.15, 7022.15, 7022.15, 7022.15
CAS210721, 7022.2, 7022.2, 7022.2, 7022.2
CAS210722, 7022.25, 7022.25, 7022.25, 7022.25
CAS210826, 7052.5, 7052.5, 7060, 7045
CAS211117, 7049.58, 7049.01, 7051.29, 7047.87
CAY210818, 1085000, 1085000, 1085000, 1085000
HCD210528, 960, 960, 960, 960
HCD210630, 910.2941, 910.2941, 920, 900
HCD210930, 865, 865, 865, 865
HCD211029, 880, 880, 880, 880
HCD220531, 815, 815, 815, 815
NID210527, 17123.1423, 17123.3655, 17125, 17004.25
NID210528, 17156.2542, 17151.2884, 17298, 17064.25
NID210601, 17188.4462, 17172.5755, 17293.75, 17003.75
NID210602, 17104.273, 17122.321, 17256.5, 17003.75
NID210603, 17130.375, 17088.1667, 17260, 17003.75
NID210604, 17030.8409, 17093.55, 17288.75, 16810
NID210607, 17289.63, 17289.63, 17289.63, 17289.63
NID210608, 17004.92, 17004.92, 17004.92, 17004.92
NID210616, 17204.7636, 17178.7867, 17329, 16180
NID210617, 17147.3333, 17161.2, 17182, 17130
NID210625, 17141.55, 17141.55, 17141.55, 17141.55
NID210630, 17178, 17178, 17178, 17178
NID210702, 17264.75, 17264.75, 17264.75, 17264.75
NID210706, 17218.5333, 17238.4783, 17251.3, 17153
NID210707, 17261.0625, 17266.4063, 17271.75, 17229
NID210707_15500P, 162.5, 162.5, 165, 160
NID210707_17250C, 689.59, 689.59, 689.59, 689.59
NID210707_17250P, 658.59, 658.59, 658.59, 658.59
NID210708, 17248.0625, 17262.6413, 17270.75, 17181
NID210712, 17177, 17177, 17177, 17177
NID210719, 17180, 17180, 17180, 17180
NID210720, 17179.5, 17179.5, 17179.5, 17179.5
NID210721, 17220.6543, 17233.2745, 17992, 17021
NID210722, 17177.5, 17177.5, 17177.5, 17177.5
NID210723, 17181.3, 17181.3, 17181.3, 17181.3
NID210726, 17189.45, 17189.45, 17189.45, 17189.45
NID210728, 17182.5, 17182.5, 17182.5, 17182.5
NID210729, 17107.5625, 17107.7647, 17181, 17061
NID210730, 17223.25, 17223.25, 17271.5, 17175
NID210803, 17180, 17180, 17180, 17180
NID210804, 17191.9167, 17156.3095, 17275, 17147.75
NID210804_15500P, 321.5, 321.5, 325, 318
NID210804_16000P, 450.5, 450.5, 455, 446
NID210805, 17275.5, 17275.5, 17275.5, 17275.5
NID210806, 17188, 17158.6667, 17276, 17100
NID210810, 17152.0433, 17166.1549, 17319.16, 17031
NID210811, 17166.6808, 17184.8201, 17288.5, 17027
NID210812, 17186.745, 17258.059, 17293.8, 17150.36
NID210813, 17198.6294, 17216.8111, 17300, 17034
NID210817, 17212.4382, 17205.8965, 17284.33, 17086
NID210818, 17230.1195, 17245.7635, 18000, 17070
NID210819, 17222.7577, 17192.5418, 17326.36, 17155
NID210820, 17253.3287, 17254.6579, 17325, 17098
NID210824, 17191.2891, 17215.2425, 17288.43, 16810
NID210825, 17205.3322, 17207.8002, 17325, 17040
NID210826, 17204.2254, 17216.1721, 17360, 17039.51
NID210915, 17226.9387, 17256.6766, 17339.5, 17050.75
NID211020, 17259.2012, 17216.2989, 17320.5, 17123
NID211117, 17263.8093, 17259.8552, 17352.5, 17112.5
NID211215, 17289.0238, 17274.7396, 17385.5, 17139.25
NID220119, 17309.6642, 17335.8676, 17382.25, 17191.5
NID220316, 17336.6471, 17372.5497, 17383.25, 17226.5
NID220615, 17407.9, 17411.4158, 17414.25, 17390.5
NID220720, 17413.125, 17408.9531, 17424.25, 17402
NID221221, 17421.3167, 17440.4343, 17494.25, 17296.25
NID230621, 17525, 17525, 17525, 17525
NID231220, 17419.25, 17419.25, 17419.25, 17419.25
NID241218, 17717.125, 17731.75, 17735, 17699.25
NID251217, 17844.25, 17844.25, 17844.25, 17844.25
NIE210604, 14021.89, 14021.89, 14021.89, 14021.89
NIE210616, 14088.145, 14081.2045, 14146.41, 14033.02
NIE210618, 14042.06, 14042.06, 14042.06, 14042.06
NIE210721, 14020, 14020, 14020, 14020
NIE210826, 14050.48, 14050.48, 14050.48, 14050.48
NIE211020, 14020, 14020, 14020, 14020
NIY210616, 1883836, 1883836, 1883836, 1883836
NIY210721, 1868100, 1868100, 1868100, 1868100
NIY210818, 1877391, 1877391, 1877391, 1877391
OAD210630, 2362, 2362, 2362, 2362
OAD210730, 2374, 2374, 2374, 2374
OAD210831, 2395, 2395, 2395, 2395
PBD210527, 2139, 2139, 2139, 2139
PBD210528, 2149.6591, 2149.4487, 2187.25, 1864.07
PBD210601, 2177.9775, 2178.6014, 2186.25, 2167.75
PBD210602, 2176.8333, 2176.9286, 2177, 2176.5
PBD210604, 2174.375, 2174.375, 2175.5, 2173.25
PBD210608, 2159.25, 2159, 2160.25, 2158.25
PBD210609, 2165.436, 2165.436, 2166.92, 2159.5
PBD210610, 2167.08, 2167.08, 2167.08, 2167.08
PBD210611, 2167.1667, 2169.2358, 2172, 2158.25
PBD210615, 1962, 1962, 1962, 1962
PBD210616, 2161.3843, 2159.7865, 2179.2, 2129
PBD210617, 2160, 2160, 2160, 2160
PBD210618, 2161.85, 2161.85, 2161.85, 2161.85
PBD210622, 2162.8, 2162.8, 2162.8, 2162.8
PBD210623, 2160, 2160, 2160, 2160
PBD210624, 2163.25, 2163.25, 2163.25, 2163.25
PBD210625, 2163.65, 2163.65, 2163.65, 2163.65
PBD210630, 2070.085, 2025.3297, 2170, 2002.6
PBD210702, 2165.38, 2165.38, 2165.38, 2165.38
PBD210707_2300C, 20.75, 20.75, 21.5, 20
PBD210708, 2164.9, 2164.2, 2167, 2162.8
PBD210715, 2146, 2146, 2146, 2146
PBD210720, 2146.75, 2146.75, 2146.75, 2146.75
PBD210721, 2167.5965, 2167.9027, 2182, 2148.75
PBD210723, 2179.25, 2179.25, 2184.25, 2170.5
PBD210726, 2179.1333, 2179.1333, 2183.9, 2170.5
PBD210727, 2169.75, 2169.75, 2169.75, 2169.75
PBD210728, 2170, 2170, 2170, 2170
PBD210730, 2170.625, 2170.65, 2170.75, 2170.5
PBD210804, 2174.7225, 2173.5748, 2182, 2171.6
PBD210805, 2174.08, 2174.08, 2174.08, 2174.08
PBD210806, 2173.5629, 2173.562, 2174.34, 2172
PBD210809, 2166.9643, 2170.0767, 2172.8, 2164.63
PBD210810, 2173.8443, 2173.1494, 2179.2, 2164
PBD210811, 2169.49, 2172, 2174.51, 2166.98
PBD210812, 2187, 2187, 2187, 2187
PBD210813, 2176.18, 2176.18, 2180.18, 2175.18
PBD210817, 2175.3846, 2175.1359, 2176.74, 2175
PBD210818, 2176.4967, 2178.2169, 2191.25, 2158.75
PBD210819, 2175.101, 2175.213, 2176.38, 2166.25
PBD210820, 2177.6, 2177.09, 2189, 2173.5
PBD210824, 2176.9346, 2173.5499, 2190, 2163.75
PBD210825, 2179.6272, 2175.7617, 2190.5, 2158.5
PBD210826, 2177.0025, 2177.3625, 2192, 2153.5
PBD210915, 2177.9285, 2177.6393, 2195.15, 2149
PBD211020, 2185.1153, 2184.9351, 2186.02, 2183
PBD211117, 2187.7244, 2188.8382, 2193.5, 2182.61
PBD211215, 2193.3, 2193.5702, 2196.5, 2189.75
PBD220119, 2195.6667, 2195.7228, 2195.75, 2195.5
PBD220316, 2199.1, 2199.1, 2199.25, 2198.95
PBD220518, 2203.25, 2203.25, 2203.25, 2203.25
PBD220615, 2205.75, 2205.75, 2205.75, 2205.75
PBD221221, 2217.6167, 2217.675, 2220.5, 2214.5
PBE210528, 1799.4536, 1799.8331, 1802.59, 1797.55
PBE210616, 1777.3033, 1776.045, 1780.92, 1775.29
PBE210630, 1767.305, 1770.8027, 1775, 1759.61
PBE210803, 1780, 1780, 1780, 1780
PBE210915, 1789.85, 1789.85, 1789.85, 1789.85
PBS210826, 1543.5329, 1543.4227, 1544.25, 1543.23
PBS211117, 1546.32, 1546.32, 1546.32, 1546.32
SCD210528, 500, 500, 500, 500
SCD210630, 510.7963, 508.4301, 519, 500
SCD210730, 511.1875, 510.0984, 513, 510
SCD210831, 505.5, 505.5, 505.5, 505.5
SCD211029, 493.3929, 492.7619, 495.5, 491.5
SCD220228, 475, 475, 475, 475
SND210527, 31147, 31147, 31147, 31147
SND210528, 31341.5, 31296.8305, 32000, 31120
SND210601, 32042.5, 32023.3333, 32100, 31985
SND210604, 31742.095, 31742.095, 31950, 31370
SND210608, 31890, 31890, 31890, 31890
SND210610, 31891, 31891, 31891, 31891
SND210611, 31827.7933, 31827.7933, 31985, 31705.38
SND210615, 30692.5, 30851.1538, 31570, 29600
SND210616, 31601.4706, 31542.3916, 31860, 30799
SND210630, 31149.1667, 31131.7241, 31250, 31075
SND210706, 29990, 29990, 30970, 29000
SND210716, 30847, 30847, 30847, 30847
SND210719, 30840.62, 30840.62, 30840.62, 30840.62
SND210721, 30876.6557, 30777.6187, 31070, 30276
SND210722, 30000, 30000, 30000, 30000
SND210723, 30347, 30347, 30347, 30347
SND210726, 30675, 30675, 30675, 30675
SND210730, 29997, 29997, 29997, 29997
SND210804, 30000, 30000, 30000, 30000
SND210805, 30350, 30350, 30350, 30350
SND210811, 30092.14, 30092.14, 30092.14, 30092.14
SND210812, 30087.86, 30087.86, 30087.86, 30087.86
SND210818, 29986.75, 29987.2905, 30223.5, 29819
SND210820, 29803.75, 29813.3333, 29890, 29750
SND210825, 29549.5, 29585.1667, 29665, 29448.5
SND210826, 29726.9696, 29729.2845, 29865, 29525
SND210915, 29617.7019, 29645.0396, 30084.5, 29251
SND211020, 29050, 28983.3721, 29140, 28940
SNE210721, 25972.17, 25972.17, 25972.17, 25972.17
SNE210818, 24464.49, 24464.49, 24464.49, 24464.49
SNE210826, 24302.5, 24302.5, 24302.5, 24302.5
SNE211020, 24056.425, 24209.6375, 24362.85, 23750
SNE211117, 23744.345, 23742.46, 23750, 23738.69
SRD210528, 745, 745, 745, 745
SRD210630, 767.5455, 767.5455, 768.5, 765
SRD210730, 750, 750, 750, 750
SRD210930, 756, 756, 756, 756
SRD211029, 754.5, 754.5, 754.5, 754.5
SRD220228, 758, 758, 758, 758
SRD220331, 757.5, 757.5, 757.5, 757.5
SRD220429, 756.5, 756.5, 756.5, 756.5
ZSD210527, 2945, 2945, 2945, 2945
ZSD210528, 2958.7515, 2957.5866, 2983.75, 2944.75
ZSD210601, 2970.8, 2971.6659, 2985.15, 2951.25
ZSD210602, 2972.38, 2984.6571, 3000, 2933.5
ZSD210602_2900C, 97.19, 97.19, 97.44, 96.94
ZSD210602_2925P, 25.09, 25.09, 25.09, 25.09
ZSD210602_3000C, 31.5622, 30.3219, 35.59, 28.49
ZSD210602_3050C, 18.622, 18.6077, 19.04, 18.51
ZSD210602_3100C, 8.99, 8.99, 8.99, 8.99
ZSD210603, 2975.03, 2966.2498, 3000, 2955.5
ZSD210608, 2985.62, 2985.62, 2985.62, 2985.62
ZSD210609, 2956.2429, 2981.3203, 2985.7, 2933.5
ZSD210610, 2952.5, 2952.5, 2952.5, 2952.5
ZSD210611, 2961.25, 2961.25, 2961.25, 2961.25
ZSD210616, 2964.2528, 2964.1364, 2987.75, 2949.5
ZSD210618, 2961.75, 2961.75, 2961.75, 2961.75
ZSD210625, 2971.38, 2971.38, 2971.38, 2971.38
ZSD210630, 2962.5, 2981.4516, 2987.5, 2956.25
ZSD210701, 2972.77, 2972.77, 2972.77, 2972.77
ZSD210702, 2956.75, 2956.75, 2956.75, 2956.75
ZSD210706, 2964.5971, 2979.1591, 2990.75, 2949
ZSD210707_3100C, 62.2667, 62.35, 62.6, 62.1
ZSD210714, 2959.75, 2959.75, 2959.75, 2959.75
ZSD210719, 2987, 2986.3333, 2989, 2985
ZSD210721, 2967.8805, 2967.8429, 3011.55, 2952.92
ZSD210727, 2961.465, 2961.465, 2961.64, 2961.29
ZSD210728, 2968.9783, 2979.2808, 2985, 2962.11
ZSD210730, 2968.8571, 2969.875, 2977, 2962.75
ZSD210804, 2969.4014, 2977.9704, 2979.22, 2964.36
ZSD210804_3100C, 86.9, 86.9, 86.9, 86.9
ZSD210804_3300C, 35.1636, 35.0735, 35.66, 35
ZSD210805, 2964.355, 2964.355, 2964.53, 2964.18
ZSD210806, 2967.5571, 2968.4911, 2979, 2964.5
ZSD210810, 2975.844, 2976.6415, 2991.5, 2965.79
ZSD210811, 2982.5, 2982.5, 2982.5, 2982.5
ZSD210812, 2982.75, 2982.75, 2982.75, 2982.75
ZSD210813, 2978.4385, 2980.1287, 2995.9, 2967.25
ZSD210817, 2974.652, 2987.9305, 2996.25, 2967.75
ZSD210818, 2976.7723, 2977.2493, 3003.9, 2961.95
ZSD210819, 2972.6333, 2986.339, 2997.5, 2966.75
ZSD210820, 2967.5111, 2967.61, 2968.5, 2967.25
ZSD210824, 2983.8885, 2994.742, 2998, 2967.6
ZSD210825, 2979.0173, 2987.3323, 3000, 2940
ZSD210826, 2982.409, 2981.562, 3007, 2962
ZSD210902, 3000.5, 3000.5, 3000.5, 3000.5
ZSD210915, 2984.9035, 2977.9613, 3008, 2943.5
ZSD211020, 2980.7062, 2980.5024, 2995.3, 2975.25
ZSD211117, 2983.685, 2982.5097, 2998.8, 2980.35
