Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
SNE210120, 11:30:00, 1, , , 17428.32000000000, 17/08/2020 12:20:00, 261424.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14514.140000
ZSD200826, 11:30:00, 1, , , 2404.75000000000, 17/08/2020 12:11:00, 721425.000000, Voice, , VOICE, CP: 2424.640000
CAD201014, 13:30:00, 1, , , 6444.50000000000, 17/08/2020 14:18:17, 161112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6443.710000
SND201104, 15:30:00, 1, , , 17316.00000000000, 17/08/2020 16:13:00, 865800.000000, Continuous auction order book, , ELECTRONIC, CP: 17322.000000
CAD200904, 09:30:00, 1, , , 6400.00000000000, 17/08/2020 11:25:00, 160000.000000, Voice, , VOICE, 2.500000 / 2.500000
CAD200911, 11:30:00, 3, , , 6412.25000000000, 17/08/2020 11:48:09, 3206125.000000, Continuous auction order book, , ELECTRONIC, CP: 6444.750000
CAD200915, 11:30:00, 1, , , 6429.00000000000, 17/08/2020 13:04:23, 160725.000000, Voice, , VOICE, CP: 6446.250000
AHD200929, 15:30:00, 2, , , 1738.50000000000, 17/08/2020 17:19:00, 956175.000000, Voice, , VOICE, CP: 1738.500000
CAD200929, 15:30:00, 3, , , 6475.50000000000, 17/08/2020 15:41:24, 2428312.500000, Continuous auction order book, , ELECTRONIC, CP: 6437.750000
AHD201030, 09:30:00, 3, , , 1743.37000000000, 17/08/2020 10:18:00, 1220359.000000, Voice, , VOICE, CP: 1751.250000
AHD200902_1775C, 15:30:00, 1, , , 9.48000000000, 17/08/2020 16:50:00, 183675.000000, Voice, , VOICE
NID201106, 15:30:00, 3, , , 14590.83000000000, 17/08/2020 17:02:30, 2976529.320000, Voice, , VOICE, CP: 14590.330000
CAE201118, 11:30:00, 1, , , 6401.05440000000, 17/08/2020 12:13:00, 160026.360000, Voice, , VOICE, CP: 5420.760000
AHD210120, 13:30:00, 1, , , 1772.00000000000, 17/08/2020 14:30:00, 398700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1766.500000 / 1774.000000
AHD210120, 09:30:00, 3, , , 1770.00000000000, 17/08/2020 11:25:53, 2212500.000000, Continuous auction order book, , ELECTRONIC, CP: 1770.700000
CAD201021, 15:30:00, 3, , , 6484.01000000000, 17/08/2020 15:33:39, 1621002.500000, Continuous auction order book, , ELECTRONIC, 6444.500000 / 6449.000000
CAD201216, 11:30:00, 1, , , 6403.50000000000, 17/08/2020 11:35:11, 800437.500000, Continuous auction order book, , ELECTRONIC, 6425.500000 / 6434.500000
CAD210721, 15:30:00, 1, , , 6475.50000000000, 17/08/2020 15:53:59, 161887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6456.000000
NID201216, 13:30:00, 1, , , 14660.00000000000, 17/08/2020 13:37:00, 175920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 14680.000000 / 14705.000000
NID201216, 09:30:00, 3, , , 14650.00000000000, 17/08/2020 10:09:29, 4395000.000000, Continuous auction order book, , ELECTRONIC, CP: 14618.500000
PBD201118, 15:30:00, 3, , , 1971.40000000000, 17/08/2020 15:38:00, 1872830.000000, Voice, , VOICE, CP: 1971.250000
AAD201118, 13:30:00, 1, , , 1320.00000000000, 17/08/2020 13:36:00, 52800.000000, Voice, , VOICE, CP: 1319.500000
CAD200902, 13:30:00, 3, , , 6439.50000000000, 17/08/2020 13:34:50, 1287900.000000, Voice, , VOICE, CP: 6445.750000
NID200902, 11:30:00, 1, , , 14560.00000000000, 17/08/2020 13:23:43, 87360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14553.440000
ZSD201103, 11:30:00, 1, 2418.50000000000, 120925.000000
NID200826, 11:30:00, 2, , , 14547.50000000000, 17/08/2020 13:05:00, 1134705.000000, Voice, , VOICE, CP: 14547.990000
CAD200930, 13:30:00, 3, 6438.00000000000, 2736150.000000
CAD201007, 11:30:00, 1, , , 6423.08000000000, 17/08/2020 13:00:00, 321154.000000, Voice, , VOICE, CP: 6440.920000
CAD201112, 09:30:00, 1, , , 6417.38000000000, 17/08/2020 09:38:04, 481303.500000, Continuous auction order book, , ELECTRONIC, CP: 6445.580000
NID200821, 09:30:00, 1, , , 14612.00000000000, 17/08/2020 11:23:00, 175344.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14544.100000
ZSD200924, 13:30:00, 1, , , 2425.89000000000, 17/08/2020 15:27:28, 60647.250000, Continuous auction order book, , ELECTRONIC, CP: 2431.640000
CAD201023, 13:30:00, 1, , , 6469.10000000000, 17/08/2020 15:02:40, 808637.500000, Voice, , VOICE, CP: 6441.750000
CAD201030, 15:30:00, 1, 6469.12500000000, 646912.500000
CAD201030, 11:30:00, 3, , , 6365.00000000000, 17/08/2020 12:03:00, 23232250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6444.000000
ZSD201106, 13:30:00, 1, , , 2427.00000000000, 17/08/2020 13:36:00, 242700.000000, Voice, , VOICE, CP: 2440.250000
PBD201113, 13:30:00, 1, , , 1975.00000000000, 17/08/2020 14:32:00, 740625.000000, Voice, , VOICE, CP: 1970.190000
AHE201216, 11:30:00, 1, , , 1758.61233600000, 17/08/2020 12:58:00, 43965.308400, Voice, , VOICE, CP: 1482.700000
CAE201118, 09:30:00, 1, , , 6414.09600000000, 17/08/2020 09:34:00, 160352.400000, Voice, , VOICE, CP: 5420.760000
AHD210616, 11:30:00, 1, , , 1790.75000000000, 17/08/2020 12:17:30, 223843.750000, Voice, , VOICE, CP: 1800.950000
NID201216, 11:30:00, 1, , , 14620.00000000000, 17/08/2020 12:03:00, 87720.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 14620.000000 / 14640.000000
NID201216, 09:30:00, 2, , , 14680.00000000000, 17/08/2020 09:53:43, 968880.000000, Voice, , VOICE, CP: 14618.500000
ZSD210317, 15:30:00, 3, , , 2453.50000000000, 17/08/2020 15:56:47, 3066875.000000, Continuous auction order book, , ELECTRONIC, CP: 2451.500000
NID221221, 15:30:00, 1, , , 15064.75000000000, 17/08/2020 17:00:00, 451942.500000, Continuous auction order book, , ELECTRONIC, CP: 15053.500000
CAD200902, 15:30:00, 3, , , 6448.25000000000, 17/08/2020 16:50:54, 4030156.250000, Voice, , VOICE, CP: 6445.750000
AHD201103, 15:30:00, 3, , , 1751.83000000000, 17/08/2020 16:35:00, 3503660.000000, Voice, , VOICE, CP: 1751.980000
SND200902, 09:30:00, 1, , , 17619.18000000000, 17/08/2020 09:49:23, 176191.800000, Continuous auction order book, , ELECTRONIC, CP: 17314.050000
SND201118, 15:30:00, 1, , , 17405.00000000000, 17/08/2020 15:49:27, 87025.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 17350.000000
SND201118, 11:30:00, 3, , , 17533.00000000000, 17/08/2020 11:52:00, 1490305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17321.000000
SRD210129, 11:30:00, 1, , , 439.00000000000, 17/08/2020 12:56:00, 4390.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5.500000 / 10.500000
CAD200909, 11:30:00, 1, , , 6428.25000000000, 17/08/2020 13:00:00, 160706.250000, Voice, , VOICE, CP: 6444.750000
CAD201112, 11:30:00, 1, , , 6366.38000000000, 17/08/2020 12:04:13, 159159.500000, Voice, , VOICE, CP: 6445.580000
PBD200820, 15:30:00, 3, , , 1950.50000000000, 17/08/2020 15:49:03, 1462875.000000, Continuous auction order book, , ELECTRONIC, CP: 1953.500000
CAD201001, 11:30:00, 1, , , 6410.00000000000, 17/08/2020 12:30:00, 160250.000000, Voice, , VOICE, CP: 6438.250000
CAD201030, 11:30:00, 2, , , 6365.00000000000, 17/08/2020 12:19:00, 954750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6444.000000
CAD201105, 11:30:00, 1, , , 6366.04000000000, 17/08/2020 12:04:13, 159151.000000, Voice, , VOICE, CP: 6445.290000
AHD201106, 11:30:00, 1, , , 1759.50000000000, 17/08/2020 12:44:00, 43987.500000, Voice, , VOICE, CP: 1752.520000
AHD201106, 09:30:00, 2, , , 1744.58000000000, 17/08/2020 10:18:00, 1090362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1752.520000
NID201106, 13:30:00, 3, , , 14633.00000000000, 17/08/2020 14:26:00, 1316970.000000, Voice, , VOICE, CP: 14590.330000
CAD201117, 15:30:00, 2, , , 6469.50000000000, 17/08/2020 15:51:32, 970425.000000, Continuous auction order book, , ELECTRONIC, 6449.500000 / 6458.500000
CAD201117, 13:30:00, 3, 6433.78571428571, 32003262.500000
CAD210505_6400C, 13:30:00, 1, , , 420.00000000000, 17/08/2020 13:58:00, 210000.000000, Voice, , VOICE
AHD210317, 15:30:00, 3, , , 1782.92000000000, 17/08/2020 16:35:07, 2228650.000000, Continuous auction order book, , ELECTRONIC, CP: 1782.700000
CAD210217, 13:30:00, 3, , , 6431.85000000000, 17/08/2020 13:39:00, 6431850.000000, Voice, , VOICE, CP: 6447.000000
NID201118, 13:30:00, 1, , , 14602.00000000000, 17/08/2020 13:34:00, 175224.000000, Voice, , VOICE, 14665.000000 / 14680.000000
NID201118, 11:30:00, 2, , , , , , , , , CP: 14599.000000
NID201118, 09:30:00, 3, , , 14634.50000000000, 17/08/2020 10:09:00, 2546403.000000, Voice, , VOICE, 14605.000000 / 14615.000000
PBD200819, 13:30:00, 1, , , 1956.30000000000, 17/08/2020 13:33:00, 489075.000000, Voice, , VOICE, 0.500000 / 1959.000000
PBD200819, 11:30:00, 2, , , 1945.00000000000, 17/08/2020 11:37:00, 972500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1955.000000
PBD200819, 09:30:00, 3, 1946.35000000000, 6276978.750000
HCD210129, 09:30:00, 1, , , 487.50000000000, 17/08/2020 11:01:24, 24375.000000, Continuous auction order book, , ELECTRONIC, 17.500000 / 22.000000
SCD210226, 09:30:00, 1, , , 275.00000000000, 17/08/2020 10:31:11, 55000.000000, Continuous auction order book, , ELECTRONIC, 273.500000 / 281.000000
AHD200923, 11:30:00, 1, , , 1735.25000000000, 17/08/2020 12:47:16, 607337.500000, Voice, , VOICE, CP: 1735.500000
SNE210721, 11:30:00, 1, , , 17191.20000000000, 17/08/2020 12:22:00, 171912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14381.350000
CAD200821, 11:30:00, 1, , , 6413.75000000000, 17/08/2020 11:42:25, 160343.750000, Continuous auction order book, , ELECTRONIC, 4.750000 / 5.750000
CAD200821, 09:30:00, 2, , , 6415.00000000000, 17/08/2020 11:05:00, 962250.000000, Voice, , VOICE, CP: 6447.250000
AHD200903, 15:30:00, 1, 1724.00000000000, 344800.000000
AHD200903, 11:30:00, 3, , , 1733.50000000000, 17/08/2020 11:49:00, 3467000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1726.410000
PBD201029, 15:30:00, 1, , , 1967.15000000000, 17/08/2020 15:50:00, 49178.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.150000
AHD201030, 15:30:00, 1, , , 1750.89000000000, 17/08/2020 15:50:00, 43772.250000, Voice, , VOICE, CP: 1751.250000
AHD201113, 15:30:00, 1, 1750.00000000000, 350000.000000
AHD201113, 11:30:00, 3, , , 1758.50000000000, 17/08/2020 13:10:10, 1494725.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.500000
AHE200916, 15:30:00, 1, , , 1729.67184000000, 17/08/2020 15:39:00, 43241.796000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.540000
AHE200916, 13:30:00, 2, , , 1732.12603200000, 17/08/2020 13:35:01, 1039275.619200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.540000
AHE200916, 11:30:00, 3, , , 1731.41467200000, 17/08/2020 13:00:00, 4588248.880800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1458.540000
CAY220518, 09:30:00, 1, , , 6399.69792000000, 17/08/2020 10:16:00, 639969.792000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 678210.000000
AHD210317, 15:30:00, 2, , , 1781.00000000000, 17/08/2020 17:43:00, 1113125.000000, Voice, , VOICE, CP: 1782.700000
AHD210317, 13:30:00, 3, , , 1782.70000000000, 17/08/2020 14:18:00, 6729692.500000, Voice, , VOICE, CP: 1782.700000
CAD210317, 15:30:00, 3, , , 6450.00000000000, 17/08/2020 15:52:33, 1290000.000000, Voice, , VOICE, CP: 6450.000000
NID200916, 15:30:00, 2, , , 13031.47000000000, 17/08/2020 15:36:44, 938265.840000, Voice, , VOICE, CP: 14559.500000
NID200916, 13:30:00, 3, , , 14600.00000000000, 17/08/2020 13:37:00, 1576800.000000, Voice, , VOICE, CP: 14559.500000
NID211215, 15:30:00, 2, , , 14849.75000000000, 17/08/2020 16:59:50, 890985.000000, Continuous auction order book, , ELECTRONIC, CP: 14843.500000
ZSD210120, 15:30:00, 1, , , 2443.45000000000, 17/08/2020 17:08:09, 122172.500000, Voice, , VOICE, 2443.000000 / 2450.500000
ZSD210120, 13:30:00, 2, , , 2430.75000000000, 17/08/2020 13:48:14, 911531.250000, Voice, , VOICE, CP: 2446.750000
ZSD210120, 11:30:00, 3, , , 2429.50000000000, 17/08/2020 13:01:00, 2247287.500000, Voice, , ELECTRONIC, CP: 2446.750000
AHD201002, 15:30:00, 1, , , 1734.25000000000, 17/08/2020 19:20:00, 563631.250000, Voice, , VOICE, CP: 1740.000000
AHD201002, 11:30:00, 3, , , 1742.50000000000, 17/08/2020 13:10:35, 1263312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1740.000000
HCD200930, 09:30:00, 1, , , 504.00000000000, 17/08/2020 11:02:25, 5040.000000, Continuous auction order book, , ELECTRONIC, 499.500000 / 507.500000
AHD201112, 09:30:00, 1, , , 1746.03000000000, 17/08/2020 10:04:10, 218253.750000, Voice, , VOICE, CP: 1754.080000
CAD200820, 09:30:00, 1, , , 6427.50000000000, 17/08/2020 09:33:00, 803437.500000, Voice, , VOICE, 2.750000 / 4.250000
CAE200925, 11:30:00, 1, , , 6420.21369600000, 17/08/2020 12:35:00, 160505.342400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5420.370000
HUD210930, 13:30:00, 1, , , 553.00000000000, 17/08/2020 14:07:31, 5530.000000, Continuous auction order book, , ELECTRONIC, 548.500000 / 555.500000
AHD201022, 15:30:00, 2, , , 1752.13000000000, 17/08/2020 16:22:20, 919868.250000, Continuous auction order book, , ELECTRONIC, CP: 1748.000000
AHD201110, 15:30:00, 1, , , 1753.25000000000, 17/08/2020 15:50:00, 43831.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.250000
AHD201110, 11:30:00, 3, , , 1759.75000000000, 17/08/2020 11:49:00, 2419656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1753.250000
ZSD201110, 15:30:00, 3, , , 2433.10000000000, 17/08/2020 16:11:00, 2433100.000000, Voice, , VOICE, CP: 2441.250000
CAD201113, 13:30:00, 3, , , 6430.50000000000, 17/08/2020 13:32:10, 3215250.000000, Continuous auction order book, , ELECTRONIC, CP: 6445.630000
CAD201117, 15:30:00, 1, 6483.60074626865, 24313412.500000
CAD201117, 13:30:00, 2, , , 6426.00000000000, 17/08/2020 14:00:01, 963900.000000, Continuous auction order book, , ELECTRONIC, 6473.500000 / 6475.000000
CAD201117, 11:30:00, 3, , , 6405.00000000000, 17/08/2020 11:35:11, 1761375.000000, Continuous auction order book, , ELECTRONIC, 6430.500000 / 6431.000000
AHE200819, 11:30:00, 1, , , 1722.21441600000, 17/08/2020 11:33:00, 43055.360400, Voice, , VOICE, CP: 1448.320000
AHE200819, 09:30:00, 2, 1911.78000000000, 2102958.000000
CAE200916, 13:30:00, 3, 6422.62046400000, 5619792.906000
CAY200916, 09:30:00, 3, , , 6097.00492800000, 17/08/2020 09:39:48, 9145507.392000, Voice, , VOICE, CP: 682633.000000
AHD200819, 15:30:00, 1, , , 1559.75000000000, 17/08/2020 15:44:00, 779875.000000, Voice, , VOICE, 1717.500000 / 1718.500000
AHD200819, 13:30:00, 2, , , 1719.35000000000, 17/08/2020 13:34:00, 1031610.000000, Voice, , VOICE, CP: 1718.750000
AHD200819, 11:30:00, 3, , , 1719.50000000000, 17/08/2020 11:32:00, 18011762.500000, Voice, , VOICE, 1720.500000 / 1722.500000
AHD200916, 15:30:00, 1, , , 1733.50000000000, 17/08/2020 15:45:38, 303362.500000, Continuous auction order book, , ELECTRONIC, 1731.000000 / 1733.500000
AHD200916, 11:30:00, 3, , , 1724.00000000000, 17/08/2020 11:32:00, 15300500.000000, Voice, , VOICE, CP: 1732.000000
AHD210818, 13:30:00, 3, , , 1814.00000000000, 17/08/2020 13:47:22, 16053900.000000, Voice, , VOICE, CP: 1813.700000
CAD200819, 13:30:00, 1, 6439.35000000000, 643935.000000
CAD200819, 11:30:00, 2, 6400.00000000000, 1120000.000000
CAD200819, 09:30:00, 3, 6432.00000000000, 29576400.000000
PBD210317, 13:30:00, 3, , , 1985.00000000000, 17/08/2020 14:18:00, 1389500.000000, Voice, , VOICE, CP: 1985.000000
CAD201103, 11:30:00, 2, , , 6365.61000000000, 17/08/2020 12:51:47, 1113981.750000, Voice, , VOICE, CP: 6444.860000
