Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
PBD200520, 0.00000000, 1.02525382731506, 22.2871121718379, 1036, 0, 48425.496392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200617, 0.00000000, 1.03017311167229, 9.86389684813753, 1024, 0, 48459.691587, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 22.5, 0, 0, 0, 2677.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 20.9, 0, 0, 0, 4530.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 12, 0, 0, 0, 3150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 11, 0, 0, 0, 4125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200115, 8.84520000, 2.86420240641897, 12.262598726114, 0, 0, 100817.828887, 00:00:00.000, 00:00:00.001, 01:51:32.389, 0, 0, 0, 0, 50, 44183541.250000, 0, 0
ZSD200219, 4.89676470, 3.27724943930667, 10.300833481429, 0, 0, 142279.618872, 00:00:00:000, 00:00:00:000, 00:22:36.512, 0, 0, 0, 0, 70, 33960227.750000, 0, 0
ZSD200318, 1.47583892, 8.66082211593437, 2.40040452535845, 1, 3, 108853.766683, 00:00:30.689, 00:00:00.001, 00:50:00.043, 0, 0, 0, 0, 149, 53093901.250000, 0, 0
ZSD200415, 0.79000000, 3.01215616994484, 2.08445431406108, 0, 0, 167510.953062, 00:00:00.001, 00:00:00.002, 02:17:56.267, 0, 0, 0, 0, 20, 21528881.250000, 0, 0
ZSD200520, 0.80000000, 1.28479093821613, 10.7022370012091, 1482, 0, 58600.631843, 00:00:00.001, 00:00:00.002, 00:45:25.741, 0, 0, 0, 0, 7, 6904000.000000, 0, 0
ZSD200617, 0.70000000, 1.359420068953, 11.9677177177177, 1483, 0, 58614.776659, 00:00:00.000, 00:00:00.001, 00:40:25.256, 0, 0, 0, 0, 10, 18705912.500000, 0, 0
ZSD200715, 0.00000000, 38.3026315789474, 4.07142857142857, 0, 0, 3924.909420, 00:00:00:000, 00:00:00:000, 00:59:09.714, 0, 0, 0, 0, 2, 4417500.000000, 0, 0
ZSD200819, 0.00000000, 27.1666666666667, 1, 0, 0, 3410.000000, 00:00:00:000, 00:00:00:000, 02:18:16.082, 0, 0, 0, 0, 1, 1590806.250000, 0, 0
ZSD200916, 0.00000000, 43.1186594202899, 3.57894736842105, 0, 0, 6723.363095, 00:00:00:000, 00:00:00:000, 01:37:21.822, 0, 0, 0, 0, 4, 7356875.000000, 0, 0
ZSD201021, 0.00000000, 75, 1.5, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 49.2090909090909, 1.75, 0, 0, 8747.115384, 00:00:00:000, 00:00:00:000, 03:11:53.047, 0, 0, 0, 0, 3, 5872500.000000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 32.5, 5, 0, 0, 59912.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200115, 0.00000000, 10.3333333333333, 0, 0, 0, 506.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 16, 0, 0, 0, 906.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 5.5, 0, 0, 0, 139.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 16, 8, 0, 0, 900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 28, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 16, 8, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 50, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 32.5, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 11.5, 0, 0, 0, 1841.000000, 00:00:00:000, 00:00:00:000, 00:15:46.639, 0, 0, 0, 0, 2, 3537375.750000, 0, 0
ZSD200204, 0.00000000, 11, 0, 0, 0, 548.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 24.1666666666667, 0, 0, 0, 2042.187500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200303, 0.00000000, 5, 0, 0, 0, 279.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 4, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 37.375, 0.79, 0, 0, 757.785714, 00:00:00:000, 00:00:00:000, 04:31:46.801, 0, 0, 0, 0, 9, 10370856.750000, 0, 0
CAD200402, 0.00000000, 34.6626984126984, 2, 0, 0, 2155.238636, 00:00:00:000, 00:00:00:000, 01:24:40.277, 0, 0, 0, 0, 13, 97344062.500000, 0, 0
NID200402, 0.00000000, 26, 0, 0, 0, 129.560000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 4, 0, 0, 0, 62.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 50, 0, 0, 0, 5712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 32, 3, 0, 0, 525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 79700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200115, 18.40000000, 2.02230108113921, 57.9948567229985, 0, 0, 118370.034365, 00:00:00:000, 00:00:00:000, 01:45:43.066, 0, 0, 0, 0, 28, 24850520.000000, 0, 0
PBD200204, 0.00000000, 58, 0, 0, 0, 580.000000, 00:00:00:000, 00:00:00:000, 00:26:28.665, 0, 0, 0, 0, 1, 2805750.000000, 0, 0
SND200219, 0.00000000, 20.3277972027972, 8.21052631578947, 0, 0, 467.481481, 00:00:00:000, 00:00:00:000, 02:17:51.006, 0, 0, 0, 0, 9, 10802250.000000, 0, 0
SND200318, 0.00000000, 27.525641025641, 9.64, 0, 0, 461.505376, 00:00:00:000, 00:00:00:000, 01:42:00.162, 0, 0, 0, 0, 1, 1295400.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:39:42.716, 0, 0, 0, 0, 3, 8970.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:12:21.571, 0, 0, 0, 0, 10, 41855.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:31:16.483, 0, 0, 0, 0, 3, 30885.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:11:14.555, 0, 0, 0, 0, 4, 18080.000000, 0, 0
SCD200331, 1.66666666, 1.23113301856323, 5.32921810699588, 8, 22, 2157.717540, 00:00:00.001, 00:00:00.001, 00:10:25.195, 0, 0, 0, 0, 6, 17830.000000, 0, 0
SRD200331, 3.00000000, 1.0281126943531, 6.69696969696969, 13, 7, 2495.942765, 00:00:00.001, 00:00:00.001, 01:10:49.725, 0, 0, 0, 0, 5, 22620.000000, 0, 0
PBD200402, 0.00000000, 62, 0, 0, 0, 387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200402, 0.00000000, 10, 0, 0, 0, 11.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 21.6157932011331, 9.4, 0, 0, 129015.706214, 00:00:00:000, 00:00:00:000, 00:46:52.886, 0, 0, 0, 0, 2, 861900.000000, 0, 0
SND200520, 0.00000000, 62.5, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 04:13:30.647, 0, 0, 0, 0, 2, 4310750.000000, 0, 0
SRD200430, 5.00000000, 1.004, 6.85238095238097, 3, 6, 2391.844362, 00:00:00.001, 00:00:00.001, 00:20:59.530, 0, 0, 0, 0, 4, 17940.000000, 0, 0
SCD200430, 2.33333333, 1.7936456063907, 5.96428571428569, 12, 6, 2615.845505, 00:00:00.001, 00:00:00.000, 00:35:33.447, 0, 0, 0, 0, 6, 23240.000000, 0, 0
SND200617, 0.00000000, 25, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 5.80000000, 1, 5.88157894736841, 2, 11, 2551.468404, 00:00:00.000, 00:00:00.000, 00:40:30.127, 0, 0, 0, 0, 5, 22425.000000, 0, 0
SCD200529, 2.85714285, 1.18298517913409, 6.09890109890111, 10, 12, 1831.922413, 00:00:00.001, 00:00:00.001, 00:58:41.404, 0, 0, 0, 0, 7, 23230.000000, 0, 0
HCD200131, 5.00000000, 1, 11.1875, 2, 0, 2411.269379, 00:00:00.001, 00:00:00.001, 05:22:47.648, 0, 0, 0, 0, 1, 4970.000000, 0, 0
HCD200228, 0.00000000, 1.03478260869565, 14.0744680851064, 2, 1, 1257.557449, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 3.00000000, 1.54545454545455, 7.97222222222223, 3, 1, 6227.078431, 00:00:00.001, 00:00:00.001, 05:42:39.309, 0, 0, 0, 0, 1, 9900.000000, 0, 0
HCD200430, 10.00000000, 1, 13.3571428571429, 3, 1, 2784.721666, 00:00:00.001, 00:00:00.001, 01:23:08.696, 0, 0, 0, 0, 1, 4920.000000, 0, 0
HCD200529, 10.00000000, 1, 11.5128205128205, 4, 2, 2700.117231, 00:00:00.001, 00:00:00.001, 01:16:19.121, 0, 0, 0, 0, 2, 9820.000000, 0, 0
HUD200131, 0.00000000, 1.06666666666667, 12.8382352941176, 0, 0, 738.413461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 8.40000000, 1.13833190761334, 10.8639575971732, 15, 0, 2044.084372, 00:00:00.000, 00:00:00.000, 00:19:32.893, 0, 0, 0, 0, 5, 30265.000000, 0, 0
HUD200331, 2.50000000, 1.02932692307692, 8.23749999999995, 9, 2, 3248.359803, 00:00:00.001, 00:00:00.001, 02:38:11.122, 0, 0, 0, 0, 2, 11930.000000, 0, 0
HUD200430, 0.00000000, 1.00595238095238, 9.99315068493149, 4, 3, 2721.358910, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1.01, 8.5609756097561, 7, 1, 3051.703629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200131, 0.00000000, 40, 0, 2, 0, 558000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 20, 0, 2, 0, 283000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 16.1666666666667, 1, 1, 1911.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 10.1933333333333, 4, 2, 2408.565292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.00000000, 1.05717874140666, 6.93243243243245, 3, 10, 1596.687037, 00:00:00.000, 00:00:00.000, 02:07:04.134, 0, 0, 0, 0, 3, 8670.000000, 0, 0
SRD200630, 0.00000000, 1.00887573964497, 5.75454545454545, 0, 15, 2459.003809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 1.50000000, 1.35056902523503, 4.79268292682929, 3, 6, 3332.285714, 00:00:00.001, 00:00:00.001, 02:09:39.518, 0, 0, 0, 0, 6, 17230.000000, 0, 0
HCD200731, 0.00000000, 1, 10, 1, 0, 4862.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 6.1578947368422, 5, 0, 5837.572222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 2.16666666, 1.00649350649351, 4.10915492957747, 7, 19, 4502.877450, 00:00:00.000, 00:00:00.001, 00:35:09.898, 0, 0, 0, 0, 3, 13310.000000, 0, 0
SCD200828, 10.00000000, 1, 9.5, 0, 4, 2809.615384, 00:00:00.001, 00:00:00.001, 01:40:12.156, 0, 0, 0, 0, 1, 2820.000000, 0, 0
SRD200828, 0.00000000, 1, 7.67741935483866, 2, 13, 4419.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 1, 0, 4860.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 8.80000000000007, 0, 2, 5841.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200122, 0.00000000, 36.5833333333333, 1, 0, 0, 2280.078125, 00:00:00:000, 00:00:00:000, 00:36:16.792, 0, 0, 0, 0, 3, 2271268.750000, 0, 0
CAD200122, 0.00000000, 17.5, 0.09, 0, 0, 191.875000, 00:00:00:000, 00:00:00:000, 03:45:42.441, 0, 0, 0, 0, 1, 2302578.750000, 0, 0
CAD200129, 0.00000000, 26, 0, 0, 0, 1562.000000, 00:00:00:000, 00:00:00:000, 00:00:40.317, 0, 0, 0, 0, 1, 307933.000000, 0, 0
NAD200122, 0.00000000, 4, 0, 0, 0, 18.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200129, 0.00000000, 3, 0, 0, 0, 13.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200122, 0.00000000, 39.2435897435897, 0.806666666666667, 0, 0, 1150.977500, 00:00:00:000, 00:00:00:000, 05:25:39.488, 0, 0, 0, 0, 1, 3996391.200000, 0, 0
PBD200129, 0.00000000, 26, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200122, 0.00000000, 11.5, 0, 0, 0, 471.500000, 00:00:00:000, 00:00:00:000, 07:30:34.753, 0, 0, 0, 0, 1, 535749.750000, 0, 0
ZSD200129, 0.00000000, 22, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 10.00000000, 1, 10, 0, 0, 4796.000000, 00:00:00.000, 00:00:00.000, 01:08:35.965, 0, 0, 0, 0, 1, 4760.000000, 0, 0
