Financial Instrument Name, ISIN, Description, CFICode, Currency
Aluminium Alloy Future USD 20210127, GB00H24DLL07, AAD210127, FCEPSX, USD
Aluminium Alloy Future EUR 20210128, GB00H24JZM79, AAE210128, FCEPSX, EUR
Aluminium Alloy Future GBP 20210128, GB00H24JZN86, AAS210128, FCEPSX, GBP
Aluminium Alloy Future JPY 20210128, GB00H24JZP01, AAY210128, FCEPSX, JPY
Aluminium Alloy Future USD 20210128, GB00H24JZQ18, AAD210128, FCEPSX, USD
Aluminium Alloy Future EUR 20210129, GB00H24K1C26, AAE210129, FCEPSX, EUR
Aluminium Alloy Future GBP 20210129, GB00H24K1D33, AAS210129, FCEPSX, GBP
Aluminium Alloy Future JPY 20210129, GB00H24K1F56, AAY210129, FCEPSX, JPY
Aluminium Alloy Future USD 20210129, GB00H24K1G63, AAD210129, FCEPSX, USD
Aluminium Alloy Future EUR 20210201, GB00H24K3W61, AAE210201, FCEPSX, EUR
Aluminium Alloy Future GBP 20210201, GB00H24K3X78, AAS210201, FCEPSX, GBP
Aluminium Alloy Future JPY 20210201, GB00H24K3Y85, AAY210201, FCEPSX, JPY
Aluminium Alloy Future USD 20210201, GB00H24K3Z92, AAD210201, FCEPSX, USD
Aluminium Alloy Future EUR 20210202, GB00H23RXT59, AAE210202, FCEPSX, EUR
Aluminium Alloy Future GBP 20210202, GB00H23RXV71, AAS210202, FCEPSX, GBP
Aluminium Alloy Future JPY 20210202, GB00H23RXW88, AAY210202, FCEPSX, JPY
Aluminium Alloy Future USD 20210202, GB00H23RXX95, AAD210202, FCEPSX, USD
Aluminium Alloy Future EUR 20210203, GB00H24FTV21, AAE210203, FCEPSX, EUR
Aluminium Alloy Future GBP 20210203, GB00H24FTW38, AAS210203, FCEPSX, GBP
Aluminium Alloy Future JPY 20210203, GB00H24FTX45, AAY210203, FCEPSX, JPY
Aluminium Alloy Future USD 20210203, GB00H24FTY51, AAD210203, FCEPSX, USD
Aluminium Alloy Future EUR 20210204, GB00H24KCD09, AAE210204, FCEPSX, EUR
Aluminium Alloy Future GBP 20210204, GB00H24KCF23, AAS210204, FCEPSX, GBP
Aluminium Alloy Future JPY 20210204, GB00H24KCG30, AAY210204, FCEPSX, JPY
Aluminium Alloy Future USD 20210204, GB00H24KCH47, AAD210204, FCEPSX, USD
Aluminium Alloy Future EUR 20210205, GB00H24KF979, AAE210205, FCEPSX, EUR
Aluminium Alloy Future GBP 20210205, GB00H24KFB99, AAS210205, FCEPSX, GBP
Aluminium Alloy Future JPY 20210205, GB00H24KFC07, AAY210205, FCEPSX, JPY
Aluminium Alloy Future USD 20210205, GB00H24KFD14, AAD210205, FCEPSX, USD
Aluminium Alloy Future EUR 20210208, GB00H24KJN91, AAE210208, FCEPSX, EUR
Aluminium Alloy Future GBP 20210208, GB00H24KJP16, AAS210208, FCEPSX, GBP
Aluminium Alloy Future JPY 20210208, GB00H24KJQ23, AAY210208, FCEPSX, JPY
Aluminium Alloy Future USD 20210208, GB00H24KJR30, AAD210208, FCEPSX, USD
Aluminium Alloy Future EUR 20210209, GB00H24KJS47, AAE210209, FCEPSX, EUR
Aluminium Alloy Future GBP 20210209, GB00H24KJT53, AAS210209, FCEPSX, GBP
Aluminium Alloy Future JPY 20210209, GB00H24KJV75, AAY210209, FCEPSX, JPY
Aluminium Alloy Future USD 20210209, GB00H24KJW82, AAD210209, FCEPSX, USD
Aluminium Alloy Future EUR 20210210, GB00H24FTZ68, AAE210210, FCEPSX, EUR
Aluminium Alloy Future GBP 20210210, GB00H24FV059, AAS210210, FCEPSX, GBP
Aluminium Alloy Future JPY 20210210, GB00H24FV166, AAY210210, FCEPSX, JPY
Aluminium Alloy Future USD 20210210, GB00H24FV273, AAD210210, FCEPSX, USD
Aluminium Alloy Future EUR 20210211, GB00H24KN825, AAE210211, FCEPSX, EUR
Aluminium Alloy Future GBP 20210211, GB00H24KN932, AAS210211, FCEPSX, GBP
Aluminium Alloy Future USD 20210211, GB00H24KNB57, AAD210211, FCEPSX, USD
Aluminium Alloy Future EUR 20210212, GB00H24KQJ49, AAE210212, FCEPSX, EUR
Aluminium Alloy Future GBP 20210212, GB00H24KQK53, AAS210212, FCEPSX, GBP
Aluminium Alloy Future JPY 20210212, GB00H24KQL60, AAY210212, FCEPSX, JPY
Aluminium Alloy Future USD 20210212, GB00H24KQM77, AAD210212, FCEPSX, USD
Aluminium Alloy Future EUR 20210216, GB00H24KSV09, AAE210216, FCEPSX, EUR
Aluminium Alloy Future GBP 20210216, GB00H24KSW16, AAS210216, FCEPSX, GBP
Aluminium Alloy Future JPY 20210216, GB00H24KSX23, AAY210216, FCEPSX, JPY
Aluminium Alloy Future USD 20210216, GB00H24KSY30, AAD210216, FCEPSX, USD
Aluminium Alloy Future EUR 20210217, GB00H23N5757, AAE210217, FCEPSX, EUR
Aluminium Alloy Future GBP 20210217, GB00H23N5864, AAS210217, FCEPSX, GBP
Aluminium Alloy Future JPY 20210217, GB00H23N5971, AAY210217, FCEPSX, JPY
Aluminium Alloy Future USD 20210217, GB00H23N5B94, AAD210217, FCEPSX, USD
Aluminium Alloy Future EUR 20210218, GB00H24KWB80, AAE210218, FCEPSX, EUR
Aluminium Alloy Future GBP 20210218, GB00H24KWC97, AAS210218, FCEPSX, GBP
Aluminium Alloy Future JPY 20210218, GB00H24KWD05, AAY210218, FCEPSX, JPY
Aluminium Alloy Future USD 20210218, GB00H24KWF29, AAD210218, FCEPSX, USD
Aluminium Alloy Future EUR 20210219, GB00H24KZD10, AAE210219, FCEPSX, EUR
Aluminium Alloy Future GBP 20210219, GB00H24KZF34, AAS210219, FCEPSX, GBP
Aluminium Alloy Future JPY 20210219, GB00H24KZG41, AAY210219, FCEPSX, JPY
Aluminium Alloy Future USD 20210219, GB00H24KZH57, AAD210219, FCEPSX, USD
Aluminium Alloy Future EUR 20210222, GB00H24L3H43, AAE210222, FCEPSX, EUR
Aluminium Alloy Future GBP 20210222, GB00H24L3J66, AAS210222, FCEPSX, GBP
Aluminium Alloy Future JPY 20210222, GB00H24L3K71, AAY210222, FCEPSX, JPY
Aluminium Alloy Future USD 20210222, GB00H24L3L88, AAD210222, FCEPSX, USD
Aluminium Alloy Future EUR 20210223, GB00H24L3M95, AAE210223, FCEPSX, EUR
Aluminium Alloy Future GBP 20210223, GB00H24L3N03, AAS210223, FCEPSX, GBP
Aluminium Alloy Future USD 20210223, GB00H24L3P27, AAD210223, FCEPSX, USD
Aluminium Alloy Future EUR 20210224, GB00H24FV380, AAE210224, FCEPSX, EUR
Aluminium Alloy Future GBP 20210224, GB00H24FV497, AAS210224, FCEPSX, GBP
Aluminium Alloy Future JPY 20210224, GB00H24FV505, AAY210224, FCEPSX, JPY
Aluminium Alloy Future USD 20210224, GB00H24FV612, AAD210224, FCEPSX, USD
Aluminium Alloy Future EUR 20210225, GB00H24L6L93, AAE210225, FCEPSX, EUR
Aluminium Alloy Future GBP 20210225, GB00H24L6M01, AAS210225, FCEPSX, GBP
Aluminium Alloy Future JPY 20210225, GB00H24L6N18, AAY210225, FCEPSX, JPY
Aluminium Alloy Future USD 20210225, GB00H24L6P32, AAD210225, FCEPSX, USD
Aluminium Alloy Future EUR 20210226, GB00H24L8J12, AAE210226, FCEPSX, EUR
Aluminium Alloy Future GBP 20210226, GB00H24L8K27, AAS210226, FCEPSX, GBP
Aluminium Alloy Future JPY 20210226, GB00H24L8L34, AAY210226, FCEPSX, JPY
Aluminium Alloy Future USD 20210226, GB00H24L8M41, AAD210226, FCEPSX, USD
Aluminium Alloy Future EUR 20210301, GB00H24LF787, AAE210301, FCEPSX, EUR
Aluminium Alloy Future GBP 20210301, GB00H24LF894, AAS210301, FCEPSX, GBP
Aluminium Alloy Future JPY 20210301, GB00H24LF902, AAY210301, FCEPSX, JPY
Aluminium Alloy Future USD 20210301, GB00H24LFB23, AAD210301, FCEPSX, USD
Aluminium Alloy Future EUR 20210302, GB00H23T1L93, AAE210302, FCEPSX, EUR
Aluminium Alloy Future GBP 20210302, GB00H23T1M01, AAS210302, FCEPSX, GBP
Aluminium Alloy Future JPY 20210302, GB00H23T1N18, AAY210302, FCEPSX, JPY
Aluminium Alloy Future USD 20210302, GB00H23T1P32, AAD210302, FCEPSX, USD
Aluminium Alloy Future EUR 20210303, GB00H24GV313, AAE210303, FCEPSX, EUR
Aluminium Alloy Future GBP 20210303, GB00H24GV420, AAS210303, FCEPSX, GBP
Aluminium Alloy Future JPY 20210303, GB00H24GV537, AAY210303, FCEPSX, JPY
Aluminium Alloy Future USD 20210303, GB00H24GV644, AAD210303, FCEPSX, USD
Aluminium Alloy Future EUR 20210304, GB00H24LR279, AAE210304, FCEPSX, EUR
Aluminium Alloy Future GBP 20210304, GB00H24LR386, AAS210304, FCEPSX, GBP
Aluminium Alloy Future JPY 20210304, GB00H24LR493, AAY210304, FCEPSX, JPY
Aluminium Alloy Future USD 20210304, GB00H24LR501, AAD210304, FCEPSX, USD
Aluminium Alloy Future EUR 20210305, GB00H24LTL09, AAE210305, FCEPSX, EUR
Aluminium Alloy Future GBP 20210305, GB00H24LTM16, AAS210305, FCEPSX, GBP
Aluminium Alloy Future JPY 20210305, GB00H24LTN23, AAY210305, FCEPSX, JPY
Aluminium Alloy Future USD 20210305, GB00H24LTP47, AAD210305, FCEPSX, USD
Aluminium Alloy Future EUR 20210308, GB00H24LTQ53, AAE210308, FCEPSX, EUR
Aluminium Alloy Future GBP 20210308, GB00H24LTR60, AAS210308, FCEPSX, GBP
Aluminium Alloy Future JPY 20210308, GB00H24LTS77, AAY210308, FCEPSX, JPY
Aluminium Alloy Future USD 20210308, GB00H24LTT84, AAD210308, FCEPSX, USD
Aluminium Alloy Future EUR 20210309, GB00H24LXM93, AAE210309, FCEPSX, EUR
Aluminium Alloy Future GBP 20210309, GB00H24LXN01, AAS210309, FCEPSX, GBP
Aluminium Alloy Future JPY 20210309, GB00H24LXP25, AAY210309, FCEPSX, JPY
Aluminium Alloy Future USD 20210309, GB00H24LXQ32, AAD210309, FCEPSX, USD
Aluminium Alloy Future EUR 20210310, GB00H24GV750, AAE210310, FCEPSX, EUR
Aluminium Alloy Future GBP 20210310, GB00H24GV867, AAS210310, FCEPSX, GBP
Aluminium Alloy Future JPY 20210310, GB00H24GV974, AAY210310, FCEPSX, JPY
Aluminium Alloy Future USD 20210310, GB00H24GVB95, AAD210310, FCEPSX, USD
Aluminium Alloy Future EUR 20210311, GB00H24LZT03, AAE210311, FCEPSX, EUR
Aluminium Alloy Future GBP 20210311, GB00H24LZV25, AAS210311, FCEPSX, GBP
Aluminium Alloy Future JPY 20210311, GB00H24LZW32, AAY210311, FCEPSX, JPY
Aluminium Alloy Future USD 20210311, GB00H24LZX49, AAD210311, FCEPSX, USD
Aluminium Alloy Future EUR 20210312, GB00H24M2B48, AAE210312, FCEPSX, EUR
Aluminium Alloy Future GBP 20210312, GB00H24M2C54, AAS210312, FCEPSX, GBP
Aluminium Alloy Future JPY 20210312, GB00H24M2D61, AAY210312, FCEPSX, JPY
Aluminium Alloy Future USD 20210312, GB00H24M2F85, AAD210312, FCEPSX, USD
Aluminium Alloy Future EUR 20210315, GB00H24M2G92, AAE210315, FCEPSX, EUR
Aluminium Alloy Future GBP 20210315, GB00H24M2H00, AAS210315, FCEPSX, GBP
Aluminium Alloy Future JPY 20210315, GB00H24M2J24, AAY210315, FCEPSX, JPY
Aluminium Alloy Future USD 20210315, GB00H24M2K39, AAD210315, FCEPSX, USD
Aluminium Alloy Future EUR 20210316, GB00H24M6904, AAE210316, FCEPSX, EUR
Aluminium Alloy Future GBP 20210316, GB00H24M6B28, AAS210316, FCEPSX, GBP
Aluminium Alloy Future JPY 20210316, GB00H24M6C35, AAY210316, FCEPSX, JPY
Aluminium Alloy Future USD 20210316, GB00H24M6D42, AAD210316, FCEPSX, USD
Aluminium Alloy Future EUR 20210317, GB00H23PBT57, AAE210317, FCEPSX, EUR
Aluminium Alloy Future GBP 20210317, GB00H23PBV79, AAS210317, FCEPSX, GBP
Aluminium Alloy Future JPY 20210317, GB00H23PBW86, AAY210317, FCEPSX, JPY
Aluminium Alloy Future USD 20210317, GB00H23PBX93, AAD210317, FCEPSX, USD
Aluminium Alloy Future EUR 20210318, GB00H24M8S35, AAE210318, FCEPSX, EUR
Aluminium Alloy Future GBP 20210318, GB00H24M8T42, AAS210318, FCEPSX, GBP
Aluminium Alloy Future JPY 20210318, GB00H24M8V63, AAY210318, FCEPSX, JPY
Aluminium Alloy Future USD 20210318, GB00H24M8W70, AAD210318, FCEPSX, USD
Aluminium Alloy Future EUR 20210319, GB00H24MBB75, AAE210319, FCEPSX, EUR
Aluminium Alloy Future GBP 20210319, GB00H24MBC82, AAS210319, FCEPSX, GBP
Aluminium Alloy Future JPY 20210319, GB00H24MBD99, AAY210319, FCEPSX, JPY
Aluminium Alloy Future USD 20210319, GB00H24MBF14, AAD210319, FCEPSX, USD
Aluminium Alloy Future EUR 20210322, GB00H24MBG21, AAE210322, FCEPSX, EUR
Aluminium Alloy Future GBP 20210322, GB00H24MBH38, AAS210322, FCEPSX, GBP
Aluminium Alloy Future JPY 20210322, GB00H24MBJ51, AAY210322, FCEPSX, JPY
Aluminium Alloy Future USD 20210322, GB00H24MBK66, AAD210322, FCEPSX, USD
Aluminium Alloy Future EUR 20210323, GB00H24MFR16, AAE210323, FCEPSX, EUR
Aluminium Alloy Future GBP 20210323, GB00H24MFS23, AAS210323, FCEPSX, GBP
Aluminium Alloy Future JPY 20210323, GB00H24MFT30, AAY210323, FCEPSX, JPY
Aluminium Alloy Future USD 20210323, GB00H24MFV51, AAD210323, FCEPSX, USD
Aluminium Alloy Future EUR 20210324, GB00H24GVC03, AAE210324, FCEPSX, EUR
Aluminium Alloy Future GBP 20210324, GB00H24GVD10, AAS210324, FCEPSX, GBP
Aluminium Alloy Future JPY 20210324, GB00H24GVF34, AAY210324, FCEPSX, JPY
Aluminium Alloy Future USD 20210324, GB00H24GVG41, AAD210324, FCEPSX, USD
Aluminium Alloy Future EUR 20210325, GB00H24MHL93, AAE210325, FCEPSX, EUR
Aluminium Alloy Future GBP 20210325, GB00H24MHM01, AAS210325, FCEPSX, GBP
Aluminium Alloy Future JPY 20210325, GB00H24MHN18, AAY210325, FCEPSX, JPY
Aluminium Alloy Future USD 20210325, GB00H24MHP32, AAD210325, FCEPSX, USD
Aluminium Alloy Future EUR 20210326, GB00H24MHQ49, AAE210326, FCEPSX, EUR
Aluminium Alloy Future GBP 20210326, GB00H24MHR55, AAS210326, FCEPSX, GBP
Aluminium Alloy Future JPY 20210326, GB00H24MHS62, AAY210326, FCEPSX, JPY
Aluminium Alloy Future USD 20210326, GB00H24MHT79, AAD210326, FCEPSX, USD
Aluminium Alloy Future EUR 20210329, GB00H24MHV91, AAE210329, FCEPSX, EUR
Aluminium Alloy Future GBP 20210329, GB00H24MHW09, AAS210329, FCEPSX, GBP
Aluminium Alloy Future JPY 20210329, GB00H24MHX16, AAY210329, FCEPSX, JPY
Aluminium Alloy Future USD 20210329, GB00H24MHY23, AAD210329, FCEPSX, USD
Aluminium Alloy Future EUR 20210330, GB00H24MMF86, AAE210330, FCEPSX, EUR
Aluminium Alloy Future GBP 20210330, GB00H24MMG93, AAS210330, FCEPSX, GBP
Aluminium Alloy Future JPY 20210330, GB00H24MMH01, AAY210330, FCEPSX, JPY
Aluminium Alloy Future USD 20210330, GB00H24MMJ25, AAD210330, FCEPSX, USD
Aluminium Alloy Future EUR 20210331, GB00H24GVH57, AAE210331, FCEPSX, EUR
Aluminium Alloy Future GBP 20210331, GB00H24GVJ71, AAS210331, FCEPSX, GBP
Aluminium Alloy Future JPY 20210331, GB00H24GVK86, AAY210331, FCEPSX, JPY
Aluminium Alloy Future USD 20210331, GB00H24GVL93, AAD210331, FCEPSX, USD
Aluminium Alloy Future EUR 20210401, GB00H24MPR14, AAE210401, FCEPSX, EUR
Aluminium Alloy Future GBP 20210401, GB00H24MPS21, AAS210401, FCEPSX, GBP
Aluminium Alloy Future JPY 20210401, GB00H24MPT38, AAY210401, FCEPSX, JPY
Aluminium Alloy Future USD 20210401, GB00H24MPV59, AAD210401, FCEPSX, USD
Aluminium Alloy Future EUR 20210406, GB00H23VCV21, AAE210406, FCEPSX, EUR
Aluminium Alloy Future GBP 20210406, GB00H23VCW38, AAS210406, FCEPSX, GBP
Aluminium Alloy Future JPY 20210406, GB00H23VCX45, AAY210406, FCEPSX, JPY
Aluminium Alloy Future USD 20210406, GB00H23VCY51, AAD210406, FCEPSX, USD
Aluminium Alloy Future EUR 20210407, GB00H24HYV30, AAE210407, FCEPSX, EUR
Aluminium Alloy Future GBP 20210407, GB00H24HYW47, AAS210407, FCEPSX, GBP
Aluminium Alloy Future JPY 20210407, GB00H24HYX53, AAY210407, FCEPSX, JPY
Aluminium Alloy Future USD 20210407, GB00H24HYY60, AAD210407, FCEPSX, USD
Aluminium Alloy Future EUR 20210408, GB00H24N3587, AAE210408, FCEPSX, EUR
Aluminium Alloy Future GBP 20210408, GB00H24N3694, AAS210408, FCEPSX, GBP
Aluminium Alloy Future JPY 20210408, GB00H24N3702, AAY210408, FCEPSX, JPY
Aluminium Alloy Future USD 20210408, GB00H24N3819, AAD210408, FCEPSX, USD
Aluminium Alloy Future EUR 20210409, GB00H24N5079, AAE210409, FCEPSX, EUR
Aluminium Alloy Future GBP 20210409, GB00H24N5186, AAS210409, FCEPSX, GBP
Aluminium Alloy Future JPY 20210409, GB00H24N5293, AAY210409, FCEPSX, JPY
Aluminium Alloy Future USD 20210409, GB00H24N5301, AAD210409, FCEPSX, USD
Aluminium Alloy Future EUR 20210412, GB00H24N5418, AAE210412, FCEPSX, EUR
Aluminium Alloy Future GBP 20210412, GB00H24N5525, AAS210412, FCEPSX, GBP
Aluminium Alloy Future JPY 20210412, GB00H24N5632, AAY210412, FCEPSX, JPY
Aluminium Alloy Future USD 20210412, GB00H24N5749, AAD210412, FCEPSX, USD
Aluminium Alloy Future EUR 20210413, GB00H24N8Q43, AAE210413, FCEPSX, EUR
Aluminium Alloy Future GBP 20210413, GB00H24N8R59, AAS210413, FCEPSX, GBP
Aluminium Alloy Future JPY 20210413, GB00H24N8S66, AAY210413, FCEPSX, JPY
Aluminium Alloy Future USD 20210413, GB00H24N8T73, AAD210413, FCEPSX, USD
Aluminium Alloy Future EUR 20210414, GB00H24HYZ77, AAE210414, FCEPSX, EUR
Aluminium Alloy Future GBP 20210414, GB00H24HZ098, AAS210414, FCEPSX, GBP
Aluminium Alloy Future JPY 20210414, GB00H24HZ106, AAY210414, FCEPSX, JPY
Aluminium Alloy Future USD 20210414, GB00H24HZ213, AAD210414, FCEPSX, USD
Aluminium Alloy Future EUR 20210415, GB00H24NCH36, AAE210415, FCEPSX, EUR
Aluminium Alloy Future GBP 20210415, GB00H24NCJ59, AAS210415, FCEPSX, GBP
Aluminium Alloy Future JPY 20210415, GB00H24NCK64, AAY210415, FCEPSX, JPY
Aluminium Alloy Future USD 20210415, GB00H24NCL71, AAD210415, FCEPSX, USD
Aluminium Alloy Future EUR 20210416, GB00H24NF304, AAE210416, FCEPSX, EUR
Aluminium Alloy Future GBP 20210416, GB00H24NF411, AAS210416, FCEPSX, GBP
Aluminium Alloy Future JPY 20210416, GB00H24NF528, AAY210416, FCEPSX, JPY
Aluminium Alloy Future USD 20210416, GB00H24NF635, AAD210416, FCEPSX, USD
Aluminium Alloy Future EUR 20210419, GB00H24NF742, AAE210419, FCEPSX, EUR
Aluminium Alloy Future GBP 20210419, GB00H24NF858, AAS210419, FCEPSX, GBP
Aluminium Alloy Future JPY 20210419, GB00H24NF965, AAY210419, FCEPSX, JPY
Aluminium Alloy Future USD 20210419, GB00H24NFB88, AAD210419, FCEPSX, USD
Aluminium Alloy Future EUR 20210420, GB00H24NJK59, AAE210420, FCEPSX, EUR
Aluminium Alloy Future GBP 20210420, GB00H24NJL66, AAS210420, FCEPSX, GBP
Aluminium Alloy Future JPY 20210420, GB00H24NJM73, AAY210420, FCEPSX, JPY
Aluminium Alloy Future USD 20210420, GB00H24NJN80, AAD210420, FCEPSX, USD
Aluminium Alloy Future EUR 20210421, GB00H23QKC47, AAE210421, FCEPSX, EUR
Aluminium Alloy Future GBP 20210421, GB00H23QKD53, AAS210421, FCEPSX, GBP
Aluminium Alloy Future JPY 20210421, GB00H23QKF77, AAY210421, FCEPSX, JPY
Aluminium Alloy Future USD 20210421, GB00H23QKG84, AAD210421, FCEPSX, USD
Aluminium Alloy Future EUR 20210422, GB00H24NLV03, AAE210422, FCEPSX, EUR
Aluminium Alloy Future GBP 20210422, GB00H24NLW10, AAS210422, FCEPSX, GBP
Aluminium Alloy Future JPY 20210422, GB00H24NLX27, AAY210422, FCEPSX, JPY
Aluminium Alloy Future USD 20210422, GB00H24NLY34, AAD210422, FCEPSX, USD
Aluminium Alloy Future EUR 20210423, GB00H24NNK38, AAE210423, FCEPSX, EUR
Aluminium Alloy Future GBP 20210423, GB00H24NNL45, AAS210423, FCEPSX, GBP
Aluminium Alloy Future JPY 20210423, GB00H24NNM51, AAY210423, FCEPSX, JPY
Aluminium Alloy Future USD 20210423, GB00H24NNN68, AAD210423, FCEPSX, USD
Aluminium Alloy Future EUR 20210426, GB00H24NNP82, AAE210426, FCEPSX, EUR
Aluminium Alloy Future GBP 20210426, GB00H24NNQ99, AAS210426, FCEPSX, GBP
Aluminium Alloy Future JPY 20210426, GB00H24NNR07, AAY210426, FCEPSX, JPY
Aluminium Alloy Future USD 20210426, GB00H24NNS14, AAD210426, FCEPSX, USD
Aluminium Alloy Future EUR 20210427, GB00H24NRR86, AAE210427, FCEPSX, EUR
Aluminium Alloy Future GBP 20210427, GB00H24NRS93, AAS210427, FCEPSX, GBP
Aluminium Alloy Future JPY 20210427, GB00H24NRT01, AAY210427, FCEPSX, JPY
Aluminium Alloy Future USD 20210427, GB00H24NRV23, AAD210427, FCEPSX, USD
Aluminium Alloy Future EUR 20210428, GB00H24HZ320, AAE210428, FCEPSX, EUR
Aluminium Alloy Future GBP 20210428, GB00H24HZ437, AAS210428, FCEPSX, GBP
Aluminium Alloy Future JPY 20210428, GB00H24HZ544, AAY210428, FCEPSX, JPY
