Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AHD200902_1900C, 6, 3, 56062.5, 0, 0, 18687.5, 25, 0
AHD200916, 276, 137, 350546230.5, 16, 13, 437475, 10, 0
AHD201002, 2, 1, 43568.75, 0, 0, 0, 1, 0
AHD201007_1600P, 6, 3, 32750, 0, 0, 10812.5, 25, 0
AHD201007_1675P, 4, 2, 8812.5, 0, 0, 4406.25, 5, 0
AHD201007_1900C, 6, 3, 56062.5, 0, 0, 18687.5, 25, 0
AHD201021, 86, 43, 51945022.5, 6, 1, 43942.5, 1, 0
AHD201104_1600P, 6, 3, 32750, 0, 0, 10812.5, 25, 0
AHD201104_1675P, 4, 2, 8812.5, 0, 0, 4406.25, 5, 0
AHD201104_1900C, 6, 3, 56062.5, 0, 0, 18687.5, 25, 0
AHD201118, 102, 52, 88549912.5, 3, 2, 88210, 2, 0
AHD201202_1600P, 6, 3, 32750, 0, 0, 10812.5, 25, 0
AHD201202_1675P, 4, 2, 8812.5, 0, 0, 4406.25, 5, 0
AHD201202_1900C, 6, 3, 56062.5, 0, 0, 18687.5, 25, 0
AHD201216, 283, 140, 879549487.5, 19, 12, 444000, 25, 0
AHD210120, 75, 37, 34608100, 5, 0, 44430, 1, 0
AHD210217, 16, 8, 9902425, 2, 0, 690912.5, 46.5, 0
AHD210317, 14, 7, 5413022.5, 1, 0, 44725, 14, 0
AHD210421, 4, 2, 2919406.25, 2, 1, 1459703.125, 40, 0
AHD210519, 7, 4, 6775062.5, 3, 7, 1807468.75, 50, 0
AHD210616, 4, 2, 45206250, 2, 4, 22603125, 300, 0
AHD210818, 2, 1, 2281875, 0, 0, 0, 50, 0
AHD211020, 2, 1, 1146406.25, 1, 0, 0, 25, 0
AHD211117, 2, 1, 918875, 1, 4, 0, 20, 0
AHD211215, 113, 57, 903261746.25, 15, 3, 9230000, 200, 0
AHD221221, 55, 27, 315683300, 6, 1, 9631250, 225, 0
AHD230621, 2, 1, 49168.75, 0, 0, 0, 1, 0
AHE200306, 8, 4, 387492.75, 0, 0, 58154.625, 1.5, 0
AHE200318, 46, 23, 7588115.5, 0, 0, 77788, 2, 0
AHE200415, 70, 35, 11270009.5, 0, 0, 387500, 10, 0
AHE200430, 2, 1, 38900, 0, 0, 0, 1, 0
AHE200520, 22, 11, 3404538, 0, 0, 77483.5, 2, 0
AHE200602, 2, 1, 154200, 0, 0, 0, 4, 0
AHE200604, 20, 10, 1043985.5, 0, 0, 77162.5, 2, 0
AHE200617, 24, 12, 4531232, 0, 0, 116293, 3, 0
AHE200715, 16, 8, 2332503.5, 0, 0, 233240.5, 6, 0
AHE200819, 8, 4, 1871588.75, 0, 0, 135824.375, 3.5, 0
AHE200916, 8, 4, 1363950.25, 0, 0, 39150.125, 1, 0
AHE201118, 2, 1, 933600, 0, 0, 0, 24, 0
AHS200318, 4, 2, 101173.75, 0, 0, 50586.875, 1.5, 0
AHS200415, 8, 4, 236761.5, 0, 0, 67538.75, 2, 0
AHY200318, 12, 6, 181772925, 0, 0, 15256325, 3, 0
AHY200415, 2, 1, 9237650, 0, 0, 0, 2, 0
AHY200520, 2, 1, 9237650, 0, 0, 0, 2, 0
AMD200430, 1, 0, 0, 0, 0, 0, 0, 0
AMD200529, 3, 0, 0, 1, 2, 0, 10, 0
AMD200630, 1, 0, 0, 0, 0, 0, 0, 0
AUD200305, 3, 1, 822612.5, 0, 0, 0, 100, 0
AUD200306, 52069, 1, 822675, 52066, 0, 0, 5, 0
CAD200305, 506, 368, 1023465568.75, 11, 46, 1417000, 10, 0
CAD200306, 818, 524, 1578184452, 24, 56, 1415625, 10, 0
CAD200309, 43, 24, 91316775, 7, 2, 569307, 4, 0
CAD200310, 10, 5, 59602425, 0, 0, 1564200, 11, 0
CAD200311, 2, 1, 142218.75, 0, 0, 0, 1, 0
CAD200312, 24, 12, 12633876.75, 6, 0, 708517.5, 5, 0
CAD200313, 4, 2, 28532900, 1, 0, 14266450, 100, 0
CAD200317, 8, 4, 5843306.25, 0, 0, 1710115.625, 12, 0
CAD200318, 1337, 674, 2431054866.5, 57, 28, 425400, 1, 0
CAD200320, 8, 4, 11345790, 6, 2, 3049795, 21.5, 0
CAD200324, 2, 1, 142400, 0, 0, 0, 1, 0
CAD200325, 8, 4, 63023393.75, 3, 2, 17186625, 50, 0
CAD200327, 18, 9, 8651955, 2, 0, 709115, 5, 0
CAD200330, 10, 5, 13259831.25, 0, 0, 142818.75, 1, 0
CAD200331, 4, 2, 284775, 1, 0, 142387.5, 1, 0
CAD200401_5300P, 6, 3, 19575, 0, 0, 6525, 15, 0
CAD200401_5400P, 8, 4, 90000, 0, 0, 22500, 30, 0
CAD200401_5500P, 5, 2, 36437.5, 0, 0, 18218.75, 10, 0
CAD200401_5600P, 12, 5, 188756.25, 2, 0, 29043.75, 15, 0
CAD200401_5800C, 4, 2, 520000, 0, 0, 260000, 125, 0
CAD200401_5900C, 5, 2, 53687.5, 0, 0, 26843.75, 10, 0
CAD200401_5950C, 4, 2, 18562.5, 0, 0, 9281.25, 10, 0
CAD200401_6000C, 8, 4, 84750, 0, 0, 21187.5, 30, 0
CAD200402, 26, 13, 20237530, 1, 0, 428325, 3, 0
CAD200403, 4, 2, 2854825, 0, 0, 1427412.5, 10, 0
CAD200406, 1, 0, 0, 4, 0, 0, 0, 0
CAD200408, 10, 4, 6984512.5, 3, 0, 1924537.5, 20, 0
CAD200409, 12, 6, 1568002.75, 5, 0, 285512.5, 2, 0
CAD200414, 6, 3, 855260, 0, 0, 285700, 2, 0
CAD200415, 729, 366, 1139019027.75, 37, 21, 571500, 1, 0
CAD200416, 26, 13, 9272525, 3, 0, 427950, 3, 0
CAD200417, 18, 9, 4706365, 1, 0, 425565, 3, 0
CAD200420, 16, 8, 5709171, 2, 1, 855900, 6, 0
CAD200421, 14, 7, 5963295.5, 1, 0, 1277075.25, 9, 0
CAD200422, 12, 6, 4851441.5, 1, 0, 570800, 4, 0
CAD200423, 37, 18, 65639722.5, 2, 0, 1561128.25, 11, 0
CAD200424, 18, 9, 4421613.75, 3, 0, 570775, 4, 0
CAD200427, 16, 8, 2849821.5, 1, 0, 356199.25, 3, 0
CAD200428, 36, 19, 31271726.75, 0, 2, 1277874, 11, 0
CAD200429, 19, 9, 5266208.75, 2, 1, 715312.5, 5.5, 0
CAD200430, 28, 14, 6107976, 1, 0, 426010.5, 3, 0
CAD200505, 171, 85, 36902616.25, 4, 1, 142965, 1, 0
CAD200506, 26, 13, 10521792, 1, 0, 710422.5, 5, 0
CAD200506_5200P, 14, 7, 773568.75, 0, 0, 50375, 50, 0
CAD200506_5300P, 8, 4, 167775, 0, 0, 33705, 30, 0
CAD200506_5850C, 2, 1, 28625, 0, 0, 0, 10, 0
CAD200506_6000C, 18, 9, 374537.5, 0, 0, 43437.5, 25, 0
CAD200507, 12, 6, 5139006.25, 1, 0, 142975, 3, 0
CAD200511, 42, 21, 13145565, 5, 1, 568475, 6, 0
CAD200512, 10, 5, 571203.25, 0, 0, 143017.5, 1, 0
CAD200513, 38, 19, 17485737.5, 0, 0, 710750, 5, 0
CAD200514, 20, 10, 84435292.5, 6, 0, 2285090, 2, 0
CAD200518, 42, 21, 36543000, 5, 0, 142808.75, 2, 0
CAD200519, 34, 17, 4687622.5, 4, 1, 142080.625, 1, 0
CAD200520, 1917, 969, 1554558035, 74, 59, 142818.75, 1, 0
CAD200521, 35, 17, 15243525, 1, 3, 568050, 4, 0
CAD200526, 63, 29, 24527793.5, 5, 9, 285425, 3.5, 0
CAD200527, 50, 25, 22680803.25, 2, 2, 571362.5, 5, 0
CAD200528, 59, 29, 39543376.25, 4, 6, 710312.5, 8, 0
CAD200529_5450TP, 2, 1, 4250, 0, 0, 0, 2, 0
CAD200529_5905TC, 2, 1, 4250, 0, 0, 0, 2, 0
CAD200602, 112, 56, 53924158.5, 4, 8, 429131.25, 3, 0
CAD200603, 236, 120, 210731469.5, 9, 13, 570402, 4, 0
CAD200603_5100P, 4, 2, 7300, 0, 0, 3650, 4, 0
CAD200603_6100C, 4, 2, 11500, 0, 0, 5750, 4, 0
CAD200604, 229861, 23498, 6092215277, 189925, 170898, 142850, 1, 0
CAD200617, 1944, 965, 2340003582.25, 36, 13, 143116.25, 1, 0
CAD200624, 2, 1, 5672630, 0, 0, 0, 40, 0
CAD200701, 1, 0, 0, 0, 0, 0, 0, 0
CAD200701_5300P, 10, 5, 241225, 0, 0, 31359.25, 13, 0
CAD200701_5600P, 6, 3, 369850, 0, 0, 123387.5, 25, 0
CAD200701_6150C, 6, 3, 726700, 0, 0, 254345, 140, 0
CAD200701_6500C, 29, 13, 5773590, 0, 0, 201500, 250, 0
CAD200702, 2, 1, 2862250, 0, 0, 0, 20, 0
CAD200715, 9127, 216, 440408159, 8724, 5, 427027.5, 1, 0
CAD200805_6500C, 4, 2, 21000, 0, 0, 10500, 10, 0
CAD200819, 8775, 36, 152862083.75, 8709, 2, 712613.75, 1, 0
CAD200902_6500C, 4, 2, 21000, 0, 0, 10500, 10, 0
CAD200916, 254, 123, 198339149.25, 12, 4, 143518.75, 1, 0
CAD201021, 37, 17, 141947860, 2, 2, 7190812.5, 50, 0
CAD201118, 7, 2, 285750, 3, 0, 142875, 1.5, 0
CAD201202_5600P, 1, 0, 0, 1, 0, 0, 0, 0
CAD201202_5775C, 4, 2, 432562.5, 0, 0, 216281.25, 25, 0
CAD201216, 203, 100, 190454271.5, 20, 7, 144068.75, 2, 0
CAD210120, 51, 25, 16027450, 0, 0, 429900, 3, 0
CAD210217, 2, 1, 1290825, 0, 0, 0, 104.5, 0
CAD210317, 2, 1, 1148400, 1, 0, 0, 20, 0
CAD211215, 9, 4, 9978877.5, 5, 3, 2530875.625, 33, 0
CAD221221, 2, 1, 145975, 9, 5, 0, 40, 0
CAE200306, 4, 2, 1921510, 0, 0, 960755, 7.5, 0
CAE200309, 4, 2, 1916985, 0, 0, 958492.5, 7.5, 0
CAE200311, 4, 2, 384527.75, 0, 0, 192263.875, 1.5, 0
CAE200316, 8, 4, 509550, 0, 0, 127390.625, 1, 0
CAE200318, 40, 20, 6662053.25, 0, 0, 128413.25, 1, 0
CAE200320, 2, 1, 256418.5, 0, 0, 0, 2, 0
CAE200330, 2, 1, 401818.5, 0, 0, 0, 3, 0
CAE200402, 8, 4, 767425, 0, 0, 127840.625, 1, 0
CAE200406, 2, 1, 127725, 0, 0, 0, 1, 0
CAE200415, 22, 11, 7292882.25, 0, 0, 256556.5, 2, 0
CAE200416, 2, 1, 255170.5, 0, 0, 0, 2, 0
CAE200429, 2, 1, 128000, 0, 0, 0, 1, 0
CAE200505, 2, 1, 127950, 0, 0, 0, 1, 0
CAE200520, 24, 12, 5880606.75, 0, 0, 191530, 1.5, 0
CAE200528, 2, 1, 765750, 0, 0, 0, 6, 0
CAE200602, 2, 1, 512352, 0, 0, 0, 4, 0
CAE200604, 10, 5, 2047736.75, 0, 0, 256000, 2, 0
CAE200617, 32, 16, 4342401.75, 0, 0, 127587.5, 1, 0
CAE200715, 6, 3, 509362.5, 0, 0, 128063.75, 1, 0
CAE200916, 4, 2, 1022700, 0, 0, 511350, 4, 0
CAS200305, 10, 5, 557531.25, 0, 0, 111500, 1, 0
CAS200603, 2, 1, 111326.25, 0, 0, 0, 1, 0
CAS200604, 14, 7, 779950, 0, 0, 111443.75, 1, 0
CAS200617, 2, 1, 111300, 0, 0, 0, 1, 0
CAS200715, 2, 1, 446441, 0, 0, 0, 4, 0
CAY200318, 2, 1, 15341625, 0, 0, 0, 1, 0
CAY200402, 2, 1, 15237550, 0, 0, 0, 1, 0
CAY200415, 8, 4, 76373975, 0, 0, 15305012.5, 1, 0
CAY200520, 8, 4, 152981800, 0, 0, 30617900, 2, 0
CAY200617, 8, 4, 244797575, 0, 0, 53579912.5, 3.5, 0
CAY200715, 10, 5, 351978775, 0, 0, 61297100, 4, 0
CAY200819, 10, 5, 443863400, 0, 0, 76621375, 5, 0
CAY200916, 4, 2, 168302375, 0, 0, 84151187.5, 5.5, 0
CAY201021, 2, 1, 15192875, 0, 0, 0, 1, 0
CAY210317, 2, 1, 15306175, 0, 0, 0, 1, 0
CAY210915, 2, 1, 15306175, 0, 0, 0, 1, 0
COD200306, 8, 2, 198000, 1, 18, 99000, 3, 0
COD200604, 11, 2, 201150, 1, 16, 100575, 3, 0
HCD200331, 9, 0, 0, 6, 2, 0, 1, 0
HCD200430, 9, 0, 0, 6, 5, 0, 1, 0
HCD200529, 7, 0, 0, 4, 1, 0, 1, 0
HCD200630, 6, 0, 0, 4, 0, 0, 1, 0
HCD200731, 4, 0, 0, 4, 0, 0, 1, 0
HCD200828, 2, 0, 0, 2, 0, 0, 1, 0
HCD200930, 3, 0, 0, 2, 0, 0, 1, 0
HCD201030, 4, 0, 0, 2, 0, 0, 1, 0
HCD201130, 2, 0, 0, 2, 0, 0, 1, 0
HCD201231, 2, 0, 0, 2, 0, 0, 1, 0
HCD210129, 2, 0, 0, 2, 0, 0, 1, 0
HCD210226, 2, 0, 0, 2, 0, 0, 1, 0
HCD210331, 2, 0, 0, 2, 0, 0, 1, 0
HCD210430, 2, 0, 0, 2, 0, 0, 1, 0
HCD210528, 2, 0, 0, 2, 0, 0, 1, 0
HUD200331, 4, 0, 0, 3, 0, 0, 5, 0
HUD200430, 3, 0, 0, 3, 2, 0, 1, 0
HUD200529, 4, 0, 0, 3, 4, 0, 1, 0
HUD200630, 4, 0, 0, 2, 2, 0, 1, 0
HUD200731, 9, 3, 16950, 2, 0, 5650, 1, 0
HUD200828, 8, 3, 16950, 2, 0, 5650, 1, 0
HUD200930, 3, 0, 0, 2, 0, 0, 1, 0
HUD201030, 3, 0, 0, 2, 0, 0, 1, 0
HUD201130, 3, 0, 0, 2, 0, 0, 1, 0
HUD201231, 4, 0, 0, 2, 0, 0, 1, 0
HUD210129, 3, 0, 0, 2, 1, 0, 1, 0
HUD210226, 3, 0, 0, 2, 1, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
HUD210430, 2, 0, 0, 2, 0, 0, 1, 0
HUD210528, 2, 0, 0, 2, 0, 0, 1, 0
NAD200305, 24, 13, 4075000, 0, 3, 275000, 12.5, 0
NAD200306, 40, 22, 5623166, 2, 5, 250000, 10, 0
NAD200318, 8, 4, 3004800, 0, 0, 751200, 30, 0
NAD200415, 7, 5, 755400, 2, 2, 125300, 10, 0
NAD200519, 2, 1, 251200, 0, 0, 0, 10, 0
NAD200520, 12, 6, 3554250, 1, 0, 254350, 10, 0
NAD200604, 11, 1, 50000, 5, 15, 0, 3.5, 0
NID200305, 121, 89, 275481810, 7, 25, 1958580, 50, 0
NID200306, 248, 155, 542114791.2, 21, 44, 2034096.3, 40, 0
NID200309, 11, 6, 6303884.16, 2, 3, 985729.74, 27, 0
NID200310, 6, 3, 1366915.8, 2, 0, 304824, 7.5, 0
NID200311, 8, 4, 2113312.32, 2, 0, 265105.89, 3, 0
NID200312, 6, 3, 2813285.58, 1, 1, 303432, 5, 0
NID200316, 2, 1, 378845.4, 2, 0, 0, 17.5, 0
NID200317, 19, 9, 9556203, 0, 0, 985062, 13, 0
NID200318, 1416, 718, 1340476673.1, 51, 59, 152400, 2, 0
NID200319, 6, 3, 1979895, 1, 0, 838200, 11, 0
NID200320, 12, 7, 3475800, 3, 2, 377280, 5, 0
NID200323, 6, 3, 5122462.56, 0, 0, 1219728, 16, 0
NID200324, 8, 4, 1216200, 2, 0, 341625, 5, 0
NID200325, 6, 3, 459720, 0, 0, 153240, 2, 0
NID200327, 4, 2, 456426, 0, 0, 228213, 3, 0
NID200330, 4, 2, 608422.8, 0, 0, 304211.4, 4, 0
NID200331, 6, 3, 530392.8, 0, 0, 75678, 1, 0
NID200401_12500C, 8, 3, 107211.6, 0, 0, 35737.2, 15, 0
NID200401_12500P, 8, 3, 104514.3, 0, 0, 34838.1, 15, 0
NID200401_12650C, 10, 5, 457800.84, 0, 0, 90402.84, 37, 0
NID200401_12650P, 10, 5, 460244.16, 0, 0, 92846.16, 38, 0
NID200401_14000C, 4, 2, 73800, 0, 0, 36900, 100, 0
NID200402, 12, 6, 1442818.56, 0, 0, 227474.64, 3, 0
NID200403, 2, 1, 152220, 2, 0, 0, 2, 0
NID200406, 6, 3, 1905156, 0, 0, 152556, 2, 0
NID200408, 2, 1, 228600, 2, 0, 0, 2.5, 0
NID200409, 6, 3, 4899492, 0, 2, 762000, 10, 0
NID200414, 6, 3, 762393, 1, 2, 76410, 8, 0
NID200415, 646, 320, 900964999.199999, 44, 56, 917046, 2, 0
NID200416, 2, 1, 762000, 0, 3, 0, 99, 0
NID200417, 7, 4, 5794731, 1, 5, 1261935, 36, 0
NID200420, 4, 2, 381966, 0, 0, 190983, 2.5, 0
NID200422, 4, 2, 306786, 0, 0, 153393, 2, 0
NID200427, 4, 2, 763014, 1, 0, 381507, 2, 0
NID200428, 2, 1, 1143000, 1, 0, 0, 15, 0
NID200429, 2, 1, 230157, 0, 0, 0, 3, 0
NID200430, 8, 4, 3814785, 5, 0, 345292.5, 4, 0
NID200501, 7, 2, 5694750, 0, 0, 2847375, 50, 0
NID200505, 16, 8, 16327773, 7, 0, 151512, 2, 0
NID200506, 8, 4, 1376409, 3, 0, 191410.5, 2, 0
NID200506_11500P, 6, 3, 312606, 0, 0, 104202, 100, 0
NID200506_13000C, 4, 2, 610680, 0, 0, 305340, 100, 0
NID200506_13000P, 5, 2, 888600, 0, 0, 444300, 100, 0
NID200506_14000C, 10, 5, 557436, 0, 0, 107412, 100, 0
NID200507, 15, 6, 22180332, 2, 0, 1369380, 25, 0
NID200511, 20, 10, 3206998.5, 2, 0, 305502, 3, 0
NID200512, 8, 4, 2443632, 4, 0, 305301, 5, 0
NID200513, 33, 15, 16676025, 2, 0, 610368, 10, 0
NID200514, 14, 7, 162569306.52, 1, 0, 16015860, 210, 0
NID200518, 20, 10, 17042697.6, 3, 0, 2286000, 30, 0
NID200519, 13, 6, 35406698.88, 1, 0, 1219288.44, 16, 0
NID200520, 1890, 927, 1212194394.54, 52, 29, 76561.5, 2, 0
NID200521, 14, 7, 5640880.92, 2, 0, 305657.04, 4, 0
NID200526, 42, 22, 20125553.52, 6, 0, 152880, 3, 0
NID200527, 45, 22, 22677889.68, 0, 0, 533325.87, 7, 0
NID200528, 90, 45, 22708244.7, 0, 0, 76560, 1, 0
NID200529, 2, 1, 7596000, 0, 0, 0, 100, 0
NID200602, 74, 37, 16368285.78, 0, 0, 76440, 1, 0
NID200603, 80, 40, 37751610.48, 0, 0, 305985, 4, 0
NID200603_14000C, 6, 3, 786186, 0, 0, 262062, 150, 0
NID200603_15000C, 9, 3, 362961, 0, 0, 120987, 150, 0
NID200604, 31247, 7467, 1207392357.42, 18479, 19137, 76440, 1, 0
NID200617, 1449, 705, 1112753384.21999, 36, 27, 76812.78, 1, 0
NID200701_13000C, 7, 3, 666000, 0, 0, 222000, 50, 0
NID200701_13500C, 6, 3, 468000, 0, 0, 156000, 50, 0
NID200701_14500C, 13, 6, 775800, 0, 0, 129300, 100, 0
NID200715, 2046, 139, 345870037.38, 1784, 3, 191145, 1, 0
NID200819, 1906, 65, 191889946.38, 1786, 2, 152814.72, 1, 0
NID200916, 172, 84, 173324429.64, 9, 5, 572576.94, 9, 0
NID201021, 50, 24, 39015490.5, 4, 3, 1313484.6, 17, 0
NID201118, 149, 68, 221743403.04, 11, 6, 307435.92, 10, 0
NID201216, 306, 142, 739872554.88, 18, 6, 1886072.76, 38, 0
NID210120, 20, 10, 7248099.9, 0, 0, 77110.98, 1, 0
NID210519, 1, 0, 0, 0, 0, 0, 0, 0
NID210616, 2, 1, 77700, 1, 2, 0, 1, 0
NID211215, 68, 31, 240577752, 15, 12, 3924600, 80, 0
NID220119, 2, 1, 791940, 0, 0, 0, 10, 0
NID220216, 2, 1, 793140, 0, 0, 0, 10, 0
NID220518, 2, 1, 2949714, 0, 0, 0, 37, 0
NID220615, 2, 1, 2954154, 1, 0, 0, 37, 0
NID221221, 46, 19, 112006722, 8, 7, 7961400, 100, 0
NIE200305, 2, 1, 135096.84, 0, 0, 0, 2, 0
NIE200309, 2, 1, 135113.04, 0, 0, 0, 2, 0
NIE200318, 4, 2, 135864.24, 0, 0, 67932.12, 1, 0
NIE200415, 4, 2, 205212, 0, 0, 102606, 1.5, 0
NIE200617, 4, 2, 136910.1, 0, 0, 68455.05, 1, 0
NIE200916, 2, 1, 68083.8, 0, 0, 0, 1, 0
NIY200617, 2, 1, 194250594, 0, 0, 0, 23, 0
PBD200305, 247, 152, 154420700, 16, 42, 427500, 14, 0
PBD200306, 436, 264, 270717535.75, 37, 96, 331975, 10, 0
PBD200309, 61, 40, 12926217.5, 9, 30, 233468.75, 10, 0
PBD200310, 6, 3, 1026121.25, 0, 0, 511390, 11, 0
PBD200311, 4, 2, 1029050, 4, 4, 514525, 11.5, 0
PBD200312, 25, 13, 2817381.25, 4, 5, 92412.5, 10, 0
PBD200313, 16, 8, 412983.75, 1, 0, 45975, 1, 0
PBD200316, 4, 2, 1749150, 5, 0, 874575, 30, 0
PBD200317, 8, 4, 4688987.5, 1, 0, 1193400, 50, 0
PBD200318, 590, 308, 191307386.5, 36, 46, 92100, 2, 0
PBD200320, 2, 1, 45281.25, 0, 0, 0, 1, 0
PBD200323, 2, 1, 45297.75, 0, 0, 0, 1, 0
PBD200324, 2, 1, 45575, 0, 0, 0, 1, 0
PBD200401_1850C, 6, 3, 316125, 0, 0, 105375, 100, 0
PBD200401_1950C, 6, 3, 195000, 0, 0, 65000, 200, 0
PBD200401_2000C, 6, 3, 60000, 0, 0, 20000, 100, 0
PBD200401_2100C, 6, 3, 12000, 0, 0, 4000, 100, 0
PBD200402, 14, 7, 1951821, 0, 0, 453532.5, 10, 0
PBD200415, 322, 160, 138392762.75, 15, 4, 181717.5, 2, 0
PBD200417, 4, 2, 1281504, 1, 0, 640752, 14, 0
PBD200422, 12, 6, 1464945.5, 0, 0, 45925, 1, 0
PBD200423, 6, 3, 137302.25, 0, 0, 45925, 1, 0
PBD200427, 2, 1, 274050, 0, 0, 0, 6, 0
