Principle,Statement,,,,,
6.2.3,"Outright purchase + reverse repo, USD Equivalent. Includes $390M outright. Weighted haircut = 3.81%",,,,,
6.2.15,"From Q3 17 reporting onwards, the methodology was changed to summing up the investment value of all member margin held across both services and pre and post haircut. Previously this value was set to the IM requirement as per 6.1.1",,,,,
6.4.1,Header and key parameters disclosed,,,,,
6.4.9,"No changes to SPAN algorithm since 22 Sept 2014, minor changes to derivation of model parameters",,,,,
6.5.1.2,Once-a-day,,,,,
6.5.1.3,9:45PM (EOD),,,,,
6.5.2,Methodology changed from factor backtesting to portfolio backtesting following review and changed for Q1 2017 onwards. The number of observations is calculated as the total number of portfolios multiplied by the total number of days in the lookback ,,,,,
6.5.3,Achieved coverage level measured as the total number of breaches across all portfolios in the lookback period,,,,,
6.6.1,"1) Final Cash payment of Variation Margin to CCP. Calculated VM (CVM which can be used to offset IM) is not included in this calculation. Cashflows are converted to USD equivalent, summed to account level and taking negative net amounts (payments to CCP)
2) Note the calculation for LMEprecious is done at the account level, for instance there is no netting of payments across house.
",,,,,
6.7.1,"Maximum of figure quoted in 6.6.1, 62 observations.",,,,,
6.8.1,Maximum of total intraday margin calls (including cover distribution) over quarter,,,,,
7.1.1,Cover 2,,,,,
7.1.4,"Total Reverse Repo: $7,234,203,962
- Reverse Repo Maturing on T: $4,866,358,310
- Reverse Repo Maturing on T+1: $750,000,000
- Reverse Repo Maturing on T+2: $0
- Reverse Repo Maturing on T+3 or greater: $1,617,845,651",,,,,
7.1.5,"Unsecured Cash on Account with Commercial Bank: $2,048,163",,,,,
7.1.8,"Unencumbered assets: $105,057,000",,,,,
7.1.9,Secured uncommitted lines of credit. These have been amended to zero following review and consultation with peers; changed for Q2 2017 and remain at zero for Q2 2018.,,,,,
7.1.11,"Significant intraday and end-of-day liquidity buffer, alongside limits on excess withdrawal, allow LMEC to release payments simultaneously without the need for prioritisation",,,,,
7.2.1,"For the purpose of liquidity modelling and determining available liquid financial resources, LMEC does not assume any collateral is available for liquidation,  the following are therefore excluded:
-The liquidation of any reverse repo investment collateral with counterparts included in the cover 2 ( as at 29/06/2018 $1.01bn in 5 day and$1.293bn for the 1 day cover 2 stress)
-term reverse repo (with investment counterparts outside of cover 2), ( as at 29/06/2018 $1.943bn for 5 day stresses and  $2.368bn for 1d). Per LMEC Liquidity modelling, reverse repo will be considered as a liquid financial resource on the day of maturity;
-The liquidation of non-cash margin collateral from members included in the cover 2 ($297.5mn as at 29/06/2018) for both  1d and 5d",,,,,
7.3.1,"Largest 1-day Liquidity Requirement from the Default of a Single Member and/or Investment Counterpart: $1,021,675,055 Largest 5-day Liquidity Requirement from the Default of a Single Member and/or Investment Counterpart: $2,035,008,739",,,,,
7.3.2,None � cover 2 always met,,,,,
7.3.4,Based on the largest delivery payment over the previous 12 months,,,,,
7.3.5,Considers both clearing members and investment counterparts,,,,,
7.3.6,None � actual liquidity requirements always met under LMEC rules,,,,,
7.3.7,None � actual liquidity requirements always met under LMEC rules,,,,,
12.1.1,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
12.1.2,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
12.1.3,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
12.2.1,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
12.2.2,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
12.2.3,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market",,,,,
13.1.1,Provided ad-hoc following default - no defaults since launch (22 Sept 2014),,,,,
13.1.2,Provided ad-hoc following default - no defaults since launch (22 Sept 2014),,,,,
13.1.3.1,Provided ad-hoc following default - no defaults since launch (22 Sept 2014),,,,,
13.1.3.2,Provided ad-hoc following default - no defaults since launch (22 Sept 2014),,,,,
13.1.4,Provided ad-hoc following default - no defaults since launch (22 Sept 2014),,,,,
14.1.1,"LME Clear currently has four ISA accounts, non-disclosure according to notes",,,,,
16.1.1,To meet total margin requirements which may include variation margin called,,,,,
16.2.1,"Including reverse repo, but excluding outright purchases",,,,,
16.2.9,Weighted average maturity of these cash deposits (including reverse repo): 4.04 days,,,,,
16.2.15,"3.29% invested directly in USD securities
0% invested directly in EUR securities
0% invested directly in GBP securities
0% invested directly in JPY securities",,,,,
16.2.16,Securities consist of US Treasury floating rate notes with quarterly resets; The WAM of these securities is 172.77 days,,,,,
16.2.17,99% 1-day VaR using a parametric approach (based on 2 year historical data). Underlying curve: 1W USD OIS [Source: Bloomberg]),,,,,
16.2.18,"Limits per counterparty defined across 4 internal credit rating bands, based on concentration limits (as a percentage of total portfolio size). Max concentration limit range from 25% for AA- to AAA (CB1 & 2), to 15% for A- (CB4) and to 20% for A to A+ (CB3). BBB+ by exception with internal Risk Committee approval.",,,,,
16.2.19,0 limit breaches,,,,,
16.2.20,"Outright purchases only, no reverse repo. Refer to 16.2.10",,,,,
16.3.1,N/A - no rehypothecation,,,,,
16.3.2,N/A - no rehypothecation,,,,,
16.3.3,N/A - no rehypothecation,,,,,
16.3.4,N/A - no rehypothecation,,,,,
17.1.1,Current operational availability target for LMEmercury,,,,,
17.2.1,YTD clearing availability on LMEmercury,,,,,
17.4.1,Instant failover between two data centers,,,,,
18.1.2.4,"22 Investment Firm, 3 unclassified",,,,,
18.2.1,Not applicable as the no of LMEprecious members was below 10 as of 29th June 2018.,,,,,
19.1.3.1,N/A - client transactions not available,,,,,
19.1.3.2,N/A - client transactions not available,,,,,
19.1.4.1,N/A - client transactions not available,,,,,
19.1.4.2,N/A - client transactions not available,,,,,
20.7.2,N/A - no cross-margining,,,,,
23.1.1,Quarterly average,,,,,
23.1.2,"Quarterly average, USD equivalent - notional calculated by multiplying delta, closing price and tonnage",,,,,
23.2.1,As of 29th Jun 2018,,,,,
23.2.2,Commodities,,,,,
23.2.3,"Forwards, Swaps, Options, TAPOs, Futures",,,,,
23.2.4,"AU,AG,AA, AE, AH, AN, AS, AW, CA, CO, FM, MO, MX, NA, NI, PB, SC, SN, SR, ZS: underlying codes linked to contracts",,,,,
23.3.1,Telephone includes OTC bring-ons and OTC take-offs,,,,,
23.3.2,"Quarterly average, USD equivalent",,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
