REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210201,AH,USD,LMEForward,,20210324,,,1349,12
20210201,AH,USD,LMEForward,,20210326,,,2,0
20210201,AH,USD,LMEForward,,20210329,,,2357,12
20210201,AH,USD,LMEForward,,20210330,,,1389,0
20210201,AH,USD,LMEForward,,20210331,,,1771,0
20210201,AH,USD,LMEForward,,20210401,,,50,0
20210201,AH,USD,LMEForward,,20210406,,,6675,653
20210201,AH,USD,LMEForward,,20210407,,,2360,500
20210201,AH,USD,LMEForward,,20210408,,,2494,0
20210201,AH,USD,LMEForward,,20210409,,,100,0
20210201,AH,USD,LMEForward,,20210412,,,4344,1000
20210201,AH,USD,LMEForward,,20210413,,,4762,504
20210201,AH,USD,LMEForward,,20210414,,,3092,618
20210201,AH,USD,LMEForward,,20210415,,,2714,62
20210201,AH,USD,LMEForward,,20210419,,,4889,12
20210201,AH,USD,LMEForward,,20210420,,,3146,84
20210201,AH,USD,LMEForward,,20210421,,,50460,23226
20210201,AH,USD,LMEForward,,20210422,,,3495,0
20210201,AH,USD,LMEForward,,20210423,,,35,0
20210201,AH,USD,LMEForward,,20210426,,,4346,238
20210201,AH,USD,LMEForward,,20210427,,,2834,27
20210201,AH,USD,LMEForward,,20210428,,,2772,305
20210201,AH,USD,LMEForward,,20210429,,,3127,709
20210201,AH,USD,LMEForward,,20210430,,,4245,36056
20210201,AH,USD,LMEForward,,20210505,,,2327,107
20210201,AH,USD,LMEForward,,20210519,,,36798,15110
20210201,AH,USD,LMEForward,,20210526,,,255,5
20210201,AH,USD,LMEForward,,20210602,,,757,28
20210201,AH,USD,LMEForward,,20210616,,,42909,8584
20210201,AH,USD,LMEForward,,20210630,,,2,0
20210201,AH,USD,LMEForward,,20210702,,,361,3
20210201,AH,USD,LMEForward,,20210721,,,18424,2015
20210201,AH,USD,LMEForward,,20210803,,,125,0
20210201,AH,USD,LMEForward,,20210818,,,9782,472
20210201,AH,USD,LMEForward,,20210902,,,87,0
20210201,AH,USD,LMEForward,,20210915,,,16141,2957
20210201,AH,USD,LMEForward,,20211004,,,173,0
20210201,AH,USD,LMEForward,,20211020,,,10664,1092
20210201,AH,USD,LMEForward,,20211102,,,61,0
20210201,AH,USD,LMEForward,,20211117,,,8618,610
20210201,AH,USD,LMEForward,,20211202,,,210,0
20210201,AH,USD,LMEForward,,20211215,,,56541,6773
20210201,AH,USD,LMEForward,,20220105,,,82,0
20210201,AH,USD,LMEForward,,20220119,,,7263,271
20210201,AH,USD,LMEForward,,20220202,,,28,0
20210201,AH,USD,LMEForward,,20220216,,,2976,859
20210201,AH,USD,LMEForward,,20220302,,,27,0
20210201,AH,USD,LMEForward,,20220316,,,12978,344
20210201,AH,USD,LMEForward,,20220404,,,27,0
20210201,AH,USD,LMEForward,,20220420,,,5423,2
20210201,AH,USD,LMEForward,,20220518,,,3461,2
20210201,AH,USD,LMEForward,,20220615,,,18127,52
20210201,AH,USD,LMEForward,,20220720,,,3844,0
20210201,AH,USD,LMEForward,,20220817,,,2054,0
20210201,AH,USD,LMEForward,,20220921,,,2437,0
20210201,AH,USD,LMEForward,,20221019,,,1252,0
20210201,AH,USD,LMEForward,,20221116,,,1049,0
20210201,AH,USD,LMEForward,,20221221,,,39759,2822
20210201,AH,USD,LMEForward,,20230118,,,1355,0
20210201,AH,USD,LMEForward,,20230215,,,662,0
20210201,AH,USD,LMEForward,,20230315,,,3032,0
20210201,AH,USD,LMEForward,,20230419,,,1953,0
20210201,AH,USD,LMEForward,,20230517,,,800,0
20210201,AH,USD,LMEForward,,20230621,,,3527,0
20210201,AH,USD,LMEForward,,20230719,,,764,0
20210201,AH,USD,LMEForward,,20230816,,,687,0
20210201,AH,USD,LMEForward,,20230920,,,436,0
20210201,AH,USD,LMEForward,,20231018,,,442,0
20210201,AH,USD,LMEForward,,20231115,,,320,0
20210201,AH,USD,LMEForward,,20231220,,,9151,0
20210201,AH,USD,LMEForward,,20240117,,,349,0
20210201,AH,USD,LMEForward,,20240221,,,149,0
20210201,AH,USD,LMEForward,,20240320,,,203,0
20210201,AH,USD,LMEForward,,20240417,,,57,0
20210201,AH,USD,LMEForward,,20240515,,,294,0
20210201,AH,USD,LMEForward,,20240619,,,820,0
20210201,AH,USD,LMEForward,,20240717,,,500,0
20210201,AH,USD,LMEForward,,20240821,,,195,0
20210201,AH,USD,LMEForward,,20240918,,,33,0
20210201,AH,USD,LMEForward,,20241016,,,433,0
20210201,AH,USD,LMEForward,,20241120,,,33,0
20210201,AH,USD,LMEForward,,20241218,,,3870,0
20210201,AH,USD,LMEForward,,20250115,,,132,0
20210201,AH,USD,LMEForward,,20250319,,,500,0
20210201,AH,USD,LMEForward,,20251217,,,340,0
20210201,AH,USD,LMEOption,C,,202102,1625,10,0
20210201,AH,USD,LMEOption,C,,202102,1725,400,0
20210201,AH,USD,LMEOption,C,,202102,1800,10,0
20210201,AH,USD,LMEOption,C,,202102,1850,10,0
20210201,AH,USD,LMEOption,C,,202102,1875,450,0
20210201,AH,USD,LMEOption,C,,202102,1925,5,0
20210201,AH,USD,LMEOption,C,,202102,1950,352,0
20210201,AH,USD,LMEOption,C,,202102,1975,180,300
20210201,AH,USD,LMEOption,C,,202102,2000,1065,0
20210201,AH,USD,LMEOption,C,,202102,2025,329,0
20210201,AH,USD,LMEOption,C,,202102,2050,1002,0
20210201,AH,USD,LMEOption,C,,202102,2100,3500,0
20210201,AH,USD,LMEOption,C,,202102,2125,90,0
20210201,AH,USD,LMEOption,C,,202102,2150,4990,0
20210201,AH,USD,LMEOption,C,,202102,2200,2250,0
20210201,AH,USD,LMEOption,C,,202102,2250,100,0
20210201,AH,USD,LMEOption,C,,202102,2300,4050,0
20210201,AH,USD,LMEOption,C,,202102,2350,100,0
20210201,AH,USD,LMEOption,C,,202102,2500,110,0
20210201,AH,USD,LMEOption,C,,202103,1625,10,0
20210201,AH,USD,LMEOption,C,,202103,1700,350,0
20210201,AH,USD,LMEOption,C,,202103,1725,400,0
20210201,AH,USD,LMEOption,C,,202103,1750,350,0
20210201,AH,USD,LMEOption,C,,202103,1800,310,0
20210201,AH,USD,LMEOption,C,,202103,1825,220,0
20210201,AH,USD,LMEOption,C,,202103,1850,330,0
20210201,AH,USD,LMEOption,C,,202103,1875,550,0
20210201,AH,USD,LMEOption,C,,202103,1900,350,0
20210201,AH,USD,LMEOption,C,,202103,1950,2,0
20210201,AH,USD,LMEOption,C,,202103,1975,180,200
20210201,AH,USD,LMEOption,C,,202103,2000,725,0
20210201,AH,USD,LMEOption,C,,202103,2025,20,0
20210201,AH,USD,LMEOption,C,,202103,2050,3150,1300
20210201,AH,USD,LMEOption,C,,202103,2075,900,0
20210201,AH,USD,LMEOption,C,,202103,2100,2275,0
20210201,AH,USD,LMEOption,C,,202103,2125,775,0
20210201,AH,USD,LMEOption,C,,202103,2150,4030,0
20210201,AH,USD,LMEOption,C,,202103,2175,100,0
20210201,AH,USD,LMEOption,C,,202103,2200,1700,0
20210201,AH,USD,LMEOption,C,,202103,2250,450,0
20210201,AH,USD,LMEOption,C,,202103,2300,4500,0
20210201,AH,USD,LMEOption,C,,202103,2500,1060,0
20210201,AH,USD,LMEOption,C,,202104,1725,400,0
20210201,AH,USD,LMEOption,C,,202104,1825,10,0
20210201,AH,USD,LMEOption,C,,202104,1925,250,0
20210201,AH,USD,LMEOption,C,,202104,2000,610,0
20210201,AH,USD,LMEOption,C,,202104,2050,205,0
20210201,AH,USD,LMEOption,C,,202104,2075,500,0
20210201,AH,USD,LMEOption,C,,202104,2100,2150,0
20210201,AH,USD,LMEOption,C,,202104,2125,1000,0
20210201,AH,USD,LMEOption,C,,202104,2150,1053,3
20210201,AH,USD,LMEOption,C,,202104,2200,4175,0
20210201,AH,USD,LMEOption,C,,202104,2300,250,0
20210201,AH,USD,LMEOption,C,,202104,2400,250,0
20210201,AH,USD,LMEOption,C,,202104,2450,250,0
20210201,AH,USD,LMEOption,C,,202104,2550,250,0
20210201,AH,USD,LMEOption,C,,202104,2675,14,0
20210201,AH,USD,LMEOption,C,,202104,2750,182,0
20210201,AH,USD,LMEOption,C,,202105,1725,400,0
20210201,AH,USD,LMEOption,C,,202105,1825,10,0
20210201,AH,USD,LMEOption,C,,202105,1900,100,0
20210201,AH,USD,LMEOption,C,,202105,1925,275,0
20210201,AH,USD,LMEOption,C,,202105,2000,20,0
20210201,AH,USD,LMEOption,C,,202105,2050,505,0
20210201,AH,USD,LMEOption,C,,202105,2125,50,0
20210201,AH,USD,LMEOption,C,,202105,2200,1005,0
20210201,AH,USD,LMEOption,C,,202105,2300,250,0
20210201,AH,USD,LMEOption,C,,202105,2400,250,0
20210201,AH,USD,LMEOption,C,,202105,2450,250,0
20210201,AH,USD,LMEOption,C,,202105,2550,250,0
20210201,AH,USD,LMEOption,C,,202105,2675,14,0
20210201,AH,USD,LMEOption,C,,202106,1700,100,0
20210201,AH,USD,LMEOption,C,,202106,1725,400,0
20210201,AH,USD,LMEOption,C,,202106,1750,1050,0
20210201,AH,USD,LMEOption,C,,202106,1825,110,0
20210201,AH,USD,LMEOption,C,,202106,1850,304,0
20210201,AH,USD,LMEOption,C,,202106,1875,360,0
20210201,AH,USD,LMEOption,C,,202106,1900,400,0
20210201,AH,USD,LMEOption,C,,202106,1950,125,0
20210201,AH,USD,LMEOption,C,,202106,1975,2850,0
20210201,AH,USD,LMEOption,C,,202106,2000,1970,0
20210201,AH,USD,LMEOption,C,,202106,2025,200,0
20210201,AH,USD,LMEOption,C,,202106,2050,30,0
20210201,AH,USD,LMEOption,C,,202106,2100,1240,80
20210201,AH,USD,LMEOption,C,,202106,2125,90,0
20210201,AH,USD,LMEOption,C,,202106,2150,250,0
20210201,AH,USD,LMEOption,C,,202106,2200,2150,0
20210201,AH,USD,LMEOption,C,,202106,2250,50,0
20210201,AH,USD,LMEOption,C,,202106,2300,2050,0
20210201,AH,USD,LMEOption,C,,202106,2400,910,0
20210201,AH,USD,LMEOption,C,,202106,2675,14,0
20210201,AH,USD,LMEOption,C,,202107,2000,20,0
20210201,AH,USD,LMEOption,C,,202107,2025,10,0
20210201,AH,USD,LMEOption,C,,202107,2125,50,0
20210201,AH,USD,LMEOption,C,,202107,2250,50,0
20210201,AH,USD,LMEOption,C,,202108,2000,20,0
20210201,AH,USD,LMEOption,C,,202108,2025,10,0
20210201,AH,USD,LMEOption,C,,202108,2125,230,0
20210201,AH,USD,LMEOption,C,,202108,2200,250,0
20210201,AH,USD,LMEOption,C,,202108,2250,550,0
20210201,AH,USD,LMEOption,C,,202109,1875,280,0
20210201,AH,USD,LMEOption,C,,202109,1900,265,0
20210201,AH,USD,LMEOption,C,,202109,1950,125,0
20210201,AH,USD,LMEOption,C,,202109,2000,70,0
20210201,AH,USD,LMEOption,C,,202109,2025,10,0
20210201,AH,USD,LMEOption,C,,202109,2050,500,0
20210201,AH,USD,LMEOption,C,,202109,2100,300,0
20210201,AH,USD,LMEOption,C,,202109,2125,50,0
20210201,AH,USD,LMEOption,C,,202109,2350,500,0
20210201,AH,USD,LMEOption,C,,202110,1875,270,0
20210201,AH,USD,LMEOption,C,,202110,1900,535,0
20210201,AH,USD,LMEOption,C,,202110,2000,250,0
20210201,AH,USD,LMEOption,C,,202110,2125,150,0
20210201,AH,USD,LMEOption,C,,202110,2250,150,0
20210201,AH,USD,LMEOption,C,,202111,1900,260,0
20210201,AH,USD,LMEOption,C,,202111,2125,230,0
20210201,AH,USD,LMEOption,C,,202111,2200,950,0
20210201,AH,USD,LMEOption,C,,202111,2275,100,0
20210201,AH,USD,LMEOption,C,,202112,1850,100,0
20210201,AH,USD,LMEOption,C,,202112,1875,260,0
20210201,AH,USD,LMEOption,C,,202112,1900,705,0
20210201,AH,USD,LMEOption,C,,202112,1925,250,0
20210201,AH,USD,LMEOption,C,,202112,1950,50,0
20210201,AH,USD,LMEOption,C,,202112,1975,250,0
20210201,AH,USD,LMEOption,C,,202112,2000,750,0
20210201,AH,USD,LMEOption,C,,202112,2050,850,0
20210201,AH,USD,LMEOption,C,,202112,2100,400,0
20210201,AH,USD,LMEOption,C,,202112,2125,50,0
20210201,AH,USD,LMEOption,C,,202112,2200,150,0
20210201,AH,USD,LMEOption,C,,202112,2400,250,0
20210201,AH,USD,LMEOption,C,,202201,1700,100,0
20210201,AH,USD,LMEOption,C,,202201,2000,100,0
20210201,AH,USD,LMEOption,C,,202202,1700,100,0
20210201,AH,USD,LMEOption,C,,202202,2000,100,0
20210201,AH,USD,LMEOption,C,,202202,2125,180,0
20210201,AH,USD,LMEOption,C,,202203,1700,100,0
20210201,AH,USD,LMEOption,C,,202203,2000,100,0
20210201,AH,USD,LMEOption,C,,202203,2125,440,0
20210201,AH,USD,LMEOption,C,,202205,2125,180,0
20210201,AH,USD,LMEOption,C,,202206,1700,125,0
20210201,AH,USD,LMEOption,C,,202206,1925,100,0
20210201,AH,USD,LMEOption,C,,202212,2100,475,0
20210201,AH,USD,LMEOption,C,,202306,2525,50,0
20210201,AH,USD,LMEOption,P,,202102,1300,2,0
20210201,AH,USD,LMEOption,P,,202102,1550,59,0
20210201,AH,USD,LMEOption,P,,202102,1600,180,0
20210201,AH,USD,LMEOption,P,,202102,1625,50,0
20210201,AH,USD,LMEOption,P,,202102,1650,410,0
20210201,AH,USD,LMEOption,P,,202102,1725,5,0
20210201,AH,USD,LMEOption,P,,202102,1750,680,0
20210201,AH,USD,LMEOption,P,,202102,1775,10,0
20210201,AH,USD,LMEOption,P,,202102,1800,1700,0
20210201,AH,USD,LMEOption,P,,202102,1850,1300,0
20210201,AH,USD,LMEOption,P,,202102,1875,475,0
20210201,AH,USD,LMEOption,P,,202102,1900,832,0
20210201,AH,USD,LMEOption,P,,202102,1925,219,0
20210201,AH,USD,LMEOption,P,,202102,1950,2080,600
20210201,AH,USD,LMEOption,P,,202102,1975,430,500
20210201,AH,USD,LMEOption,P,,202102,2000,1720,0
20210201,AH,USD,LMEOption,P,,202102,2025,325,0
20210201,AH,USD,LMEOption,P,,202102,2050,75,0
20210201,AH,USD,LMEOption,P,,202103,1300,2,0
20210201,AH,USD,LMEOption,P,,202103,1550,10,0
20210201,AH,USD,LMEOption,P,,202103,1600,1150,0
20210201,AH,USD,LMEOption,P,,202103,1650,400,0
20210201,AH,USD,LMEOption,P,,202103,1700,1350,0
20210201,AH,USD,LMEOption,P,,202103,1725,5,0
20210201,AH,USD,LMEOption,P,,202103,1750,1200,0
20210201,AH,USD,LMEOption,P,,202103,1775,60,0
20210201,AH,USD,LMEOption,P,,202103,1800,910,0
20210201,AH,USD,LMEOption,P,,202103,1825,120,0
20210201,AH,USD,LMEOption,P,,202103,1850,1500,0
20210201,AH,USD,LMEOption,P,,202103,1875,250,0
20210201,AH,USD,LMEOption,P,,202103,1900,893,0
20210201,AH,USD,LMEOption,P,,202103,1925,100,0
20210201,AH,USD,LMEOption,P,,202103,1950,1370,300
20210201,AH,USD,LMEOption,P,,202103,1975,280,0
20210201,AH,USD,LMEOption,P,,202103,2000,280,0
20210201,AH,USD,LMEOption,P,,202104,1500,6,0
20210201,AH,USD,LMEOption,P,,202104,1650,400,0
20210201,AH,USD,LMEOption,P,,202104,1675,300,0
20210201,AH,USD,LMEOption,P,,202104,1700,50,0
20210201,AH,USD,LMEOption,P,,202104,1725,250,0
20210201,AH,USD,LMEOption,P,,202104,1750,14,0
20210201,AH,USD,LMEOption,P,,202104,1775,10,0
20210201,AH,USD,LMEOption,P,,202104,1800,1003,3
20210201,AH,USD,LMEOption,P,,202104,1850,100,0
20210201,AH,USD,LMEOption,P,,202104,1900,2000,0
20210201,AH,USD,LMEOption,P,,202104,1925,250,0
20210201,AH,USD,LMEOption,P,,202104,1950,175,0
20210201,AH,USD,LMEOption,P,,202104,2000,210,0
20210201,AH,USD,LMEOption,P,,202105,1650,400,0
20210201,AH,USD,LMEOption,P,,202105,1750,14,0
20210201,AH,USD,LMEOption,P,,202105,1775,10,0
20210201,AH,USD,LMEOption,P,,202105,1850,100,0
20210201,AH,USD,LMEOption,P,,202105,1900,504,0
20210201,AH,USD,LMEOption,P,,202105,1925,275,0
20210201,AH,USD,LMEOption,P,,202105,1950,5,0
20210201,AH,USD,LMEOption,P,,202105,2000,10,0
20210201,AH,USD,LMEOption,P,,202105,2050,500,0
20210201,AH,USD,LMEOption,P,,202106,1100,400,0
20210201,AH,USD,LMEOption,P,,202106,1350,1000,0
20210201,AH,USD,LMEOption,P,,202106,1600,2600,0
20210201,AH,USD,LMEOption,P,,202106,1650,500,0
20210201,AH,USD,LMEOption,P,,202106,1700,500,0
20210201,AH,USD,LMEOption,P,,202106,1725,850,0
20210201,AH,USD,LMEOption,P,,202106,1750,1224,0
20210201,AH,USD,LMEOption,P,,202106,1775,10,0
20210201,AH,USD,LMEOption,P,,202106,1800,300,0
20210201,AH,USD,LMEOption,P,,202106,1825,100,0
20210201,AH,USD,LMEOption,P,,202106,1850,650,0
20210201,AH,USD,LMEOption,P,,202106,1875,360,0
20210201,AH,USD,LMEOption,P,,202106,1900,500,0
20210201,AH,USD,LMEOption,P,,202106,1950,130,0
20210201,AH,USD,LMEOption,P,,202106,1975,250,0
20210201,AH,USD,LMEOption,P,,202106,2000,10,0
20210201,AH,USD,LMEOption,P,,202106,2050,25,0
20210201,AH,USD,LMEOption,P,,202107,1600,50,0
20210201,AH,USD,LMEOption,P,,202107,1700,500,0
20210201,AH,USD,LMEOption,P,,202107,1800,200,0
20210201,AH,USD,LMEOption,P,,202107,1850,50,0
20210201,AH,USD,LMEOption,P,,202107,1900,1000,0
20210201,AH,USD,LMEOption,P,,202107,1925,10,0
20210201,AH,USD,LMEOption,P,,202107,1950,120,0
20210201,AH,USD,LMEOption,P,,202107,2000,100,0
20210201,AH,USD,LMEOption,P,,202108,1625,50,0
20210201,AH,USD,LMEOption,P,,202108,1700,500,0
20210201,AH,USD,LMEOption,P,,202108,1850,50,0
20210201,AH,USD,LMEOption,P,,202108,1900,250,0
20210201,AH,USD,LMEOption,P,,202108,1925,10,0
20210201,AH,USD,LMEOption,P,,202108,1950,20,0
20210201,AH,USD,LMEOption,P,,202109,1625,50,0
20210201,AH,USD,LMEOption,P,,202109,1700,500,0
