REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220117,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220117,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220117,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220117,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220117,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220117,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220117,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220118,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220118,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220118,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220118,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220118,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220118,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220118,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220118,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220118,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220119,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220119,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220119,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220119,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220119,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220119,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220119,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220119,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220119,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220120,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220120,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220120,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220120,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220120,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220120,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220120,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220120,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220120,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220121,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220121,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220121,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220121,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220121,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220121,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220121,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220121,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220121,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220124,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220124,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220124,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220124,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220124,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220124,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220124,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220124,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220124,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220125,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220125,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220125,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220125,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220125,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220125,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220125,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220125,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220125,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220126,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220126,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220126,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220126,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220126,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220126,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220126,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220126,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220126,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220127,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220127,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220127,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220127,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220127,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220127,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220127,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220127,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220127,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220128,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220128,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220128,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220128,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220128,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220128,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220128,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220128,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220128,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220131,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220131,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220131,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220131,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220131,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220131,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220131,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220131,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220131,AU,USD,LMEPreciousFuture,,20230920,,,20,0
