REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220104,AH,EUR,LMEForward,,20220629,,,18,0
20220104,AH,EUR,LMEForward,,20220705,,,71,0
20220104,AH,EUR,LMEForward,,20220720,,,1400,8
20220104,AH,EUR,LMEForward,,20220802,,,70,0
20220104,AH,EUR,LMEForward,,20220817,,,428,11
20220104,AH,EUR,LMEForward,,20220902,,,22,0
20220104,AH,EUR,LMEForward,,20220921,,,312,24
20220104,AH,EUR,LMEForward,,20221004,,,22,0
20220104,AH,EUR,LMEForward,,20221019,,,86,18
20220104,AH,EUR,LMEForward,,20221102,,,20,0
20220104,AH,EUR,LMEForward,,20221116,,,48,1
20220104,AH,EUR,LMEForward,,20221202,,,260,0
20220104,AH,EUR,LMEForward,,20221221,,,155,0
20220104,AH,EUR,LMEForward,,20230104,,,20,0
20220104,AH,EUR,LMEForward,,20230118,,,38,0
20220104,AH,EUR,LMEForward,,20230202,,,20,0
20220104,AH,EUR,LMEForward,,20230215,,,15,0
20220104,AH,EUR,LMEForward,,20230302,,,20,0
20220104,AH,EUR,LMEForward,,20230315,,,11,0
20220104,AH,EUR,LMEForward,,20230404,,,20,0
20220104,AH,EUR,LMEForward,,20230419,,,8,0
20220104,AH,EUR,LMEForward,,20230517,,,3,0
20220104,AH,EUR,LMEForward,,20230719,,,203,0
20220104,AH,EUR,LMEForward,,20230816,,,4,0
20220104,AH,EUR,LMEForward,,20231018,,,2,0
20220104,AH,EUR,LMEForward,,20231115,,,22,0
20220104,AH,EUR,LMEForward,,20240117,,,1,0
20220104,AH,EUR,LMEForward,,20240320,,,5,0
20220104,AH,EUR,LMEForward,,20240619,,,3,0
20220104,AH,EUR,LMEForward,,20250115,,,2,0
20220104,AH,EUR,LMEForward,,20250716,,,2,0
20220104,AH,GBP,LMEForward,,20220119,,,44,1
20220104,AH,GBP,LMEForward,,20220202,,,5,0
20220104,AH,GBP,LMEForward,,20220204,,,2,0
20220104,AH,GBP,LMEForward,,20220216,,,160,1
20220104,AH,GBP,LMEForward,,20220316,,,6,1
20220104,AH,GBP,LMEForward,,20220420,,,5,0
20220104,AH,GBP,LMEForward,,20220518,,,206,0
20220104,AH,GBP,LMEForward,,20220615,,,12,0
20220104,AH,JPY,LMEForward,,20220119,,,1505,268
20220104,AH,JPY,LMEForward,,20220216,,,631,398
20220104,AH,JPY,LMEForward,,20220316,,,1121,0
20220104,AH,JPY,LMEForward,,20220420,,,427,0
20220104,AH,JPY,LMEForward,,20220518,,,322,0
20220104,AH,JPY,LMEForward,,20220615,,,166,0
20220104,AH,JPY,LMEForward,,20220720,,,160,0
20220104,AH,JPY,LMEForward,,20220817,,,144,0
20220104,AH,JPY,LMEForward,,20220921,,,132,0
20220104,AH,JPY,LMEForward,,20221019,,,132,0
20220104,AH,JPY,LMEForward,,20221116,,,99,0
20220104,AH,JPY,LMEForward,,20221221,,,99,0
20220104,AH,JPY,LMEForward,,20230118,,,124,0
20220104,AH,JPY,LMEForward,,20230215,,,65,0
20220104,AH,JPY,LMEForward,,20230315,,,32,0
20220104,AH,JPY,LMEForward,,20240221,,,10,0
20220104,AH,JPY,LMEForward,,20250219,,,10,0
20220104,AH,USD,LMEForward,,20220105,,,3196,17922
20220104,AH,USD,LMEForward,,20220106,,,4675,19422
20220104,AH,USD,LMEForward,,20220107,,,4435,495
20220104,AH,USD,LMEForward,,20220110,,,321,100
20220104,AH,USD,LMEForward,,20220111,,,2136,151
20220104,AH,USD,LMEForward,,20220112,,,2605,163
20220104,AH,USD,LMEForward,,20220113,,,2217,515
20220104,AH,USD,LMEForward,,20220114,,,2928,108
20220104,AH,USD,LMEForward,,20220118,,,1889,84
20220104,AH,USD,LMEForward,,20220119,,,42339,30099
20220104,AH,USD,LMEForward,,20220120,,,3741,1111
20220104,AH,USD,LMEForward,,20220121,,,7443,81
20220104,AH,USD,LMEForward,,20220124,,,247,0
20220104,AH,USD,LMEForward,,20220125,,,2955,12
20220104,AH,USD,LMEForward,,20220126,,,2788,12
20220104,AH,USD,LMEForward,,20220127,,,6394,339
20220104,AH,USD,LMEForward,,20220128,,,3948,556
20220104,AH,USD,LMEForward,,20220131,,,36,15
20220104,AH,USD,LMEForward,,20220201,,,2842,34
20220104,AH,USD,LMEForward,,20220202,,,6800,3114
20220104,AH,USD,LMEForward,,20220203,,,2799,100
20220104,AH,USD,LMEForward,,20220204,,,4558,208
20220104,AH,USD,LMEForward,,20220207,,,448,52
20220104,AH,USD,LMEForward,,20220208,,,2687,0
20220104,AH,USD,LMEForward,,20220209,,,2430,60
20220104,AH,USD,LMEForward,,20220210,,,2477,20
20220104,AH,USD,LMEForward,,20220211,,,3201,37
20220104,AH,USD,LMEForward,,20220215,,,2410,4
20220104,AH,USD,LMEForward,,20220216,,,56292,40012
20220104,AH,USD,LMEForward,,20220217,,,2305,0
20220104,AH,USD,LMEForward,,20220218,,,3094,20
20220104,AH,USD,LMEForward,,20220222,,,1339,0
20220104,AH,USD,LMEForward,,20220223,,,2594,20
20220104,AH,USD,LMEForward,,20220224,,,3544,740
20220104,AH,USD,LMEForward,,20220225,,,3003,100
20220104,AH,USD,LMEForward,,20220228,,,3468,140
20220104,AH,USD,LMEForward,,20220301,,,4902,0
20220104,AH,USD,LMEForward,,20220302,,,5771,929
20220104,AH,USD,LMEForward,,20220303,,,2293,81
20220104,AH,USD,LMEForward,,20220304,,,102,0
20220104,AH,USD,LMEForward,,20220307,,,2668,10
20220104,AH,USD,LMEForward,,20220308,,,2919,1500
20220104,AH,USD,LMEForward,,20220309,,,2376,0
20220104,AH,USD,LMEForward,,20220310,,,2502,106
20220104,AH,USD,LMEForward,,20220314,,,3230,377
20220104,AH,USD,LMEForward,,20220315,,,3358,402
20220104,AH,USD,LMEForward,,20220316,,,79667,36483
20220104,AH,USD,LMEForward,,20220317,,,3318,804
20220104,AH,USD,LMEForward,,20220318,,,24,0
20220104,AH,USD,LMEForward,,20220321,,,5641,36
20220104,AH,USD,LMEForward,,20220322,,,3097,47
20220104,AH,USD,LMEForward,,20220323,,,3424,84
20220104,AH,USD,LMEForward,,20220324,,,2901,27
20220104,AH,USD,LMEForward,,20220328,,,1,0
20220104,AH,USD,LMEForward,,20220329,,,3915,585
20220104,AH,USD,LMEForward,,20220330,,,3769,501
20220104,AH,USD,LMEForward,,20220331,,,3088,550
20220104,AH,USD,LMEForward,,20220404,,,3551,52103
20220104,AH,USD,LMEForward,,20220420,,,38429,13795
20220104,AH,USD,LMEForward,,20220504,,,272,8
20220104,AH,USD,LMEForward,,20220518,,,34385,8206
20220104,AH,USD,LMEForward,,20220601,,,20,0
20220104,AH,USD,LMEForward,,20220606,,,240,0
20220104,AH,USD,LMEForward,,20220615,,,34749,2207
20220104,AH,USD,LMEForward,,20220705,,,151,0
20220104,AH,USD,LMEForward,,20220720,,,22548,2201
20220104,AH,USD,LMEForward,,20220802,,,129,0
20220104,AH,USD,LMEForward,,20220817,,,4848,304
20220104,AH,USD,LMEForward,,20220902,,,107,0
20220104,AH,USD,LMEForward,,20220921,,,11196,2216
20220104,AH,USD,LMEForward,,20221004,,,107,0
20220104,AH,USD,LMEForward,,20221019,,,2798,373
20220104,AH,USD,LMEForward,,20221102,,,90,0
20220104,AH,USD,LMEForward,,20221116,,,3445,155
20220104,AH,USD,LMEForward,,20221202,,,88,0
20220104,AH,USD,LMEForward,,20221221,,,54244,5018
20220104,AH,USD,LMEForward,,20230104,,,27,0
20220104,AH,USD,LMEForward,,20230118,,,4273,990
20220104,AH,USD,LMEForward,,20230215,,,1335,1
20220104,AH,USD,LMEForward,,20230315,,,5488,1125
20220104,AH,USD,LMEForward,,20230419,,,2393,10
20220104,AH,USD,LMEForward,,20230517,,,1678,10
20220104,AH,USD,LMEForward,,20230621,,,8639,315
20220104,AH,USD,LMEForward,,20230719,,,4271,280
20220104,AH,USD,LMEForward,,20230816,,,1630,100
20220104,AH,USD,LMEForward,,20230920,,,1611,0
20220104,AH,USD,LMEForward,,20231018,,,836,0
20220104,AH,USD,LMEForward,,20231115,,,841,0
20220104,AH,USD,LMEForward,,20231220,,,14232,1480
20220104,AH,USD,LMEForward,,20240117,,,752,0
20220104,AH,USD,LMEForward,,20240221,,,268,0
20220104,AH,USD,LMEForward,,20240320,,,992,0
20220104,AH,USD,LMEForward,,20240417,,,305,0
20220104,AH,USD,LMEForward,,20240515,,,410,0
20220104,AH,USD,LMEForward,,20240619,,,1223,0
20220104,AH,USD,LMEForward,,20240717,,,810,0
20220104,AH,USD,LMEForward,,20240821,,,407,0
20220104,AH,USD,LMEForward,,20240918,,,174,0
20220104,AH,USD,LMEForward,,20241016,,,460,0
20220104,AH,USD,LMEForward,,20241120,,,60,0
20220104,AH,USD,LMEForward,,20241218,,,5826,150
20220104,AH,USD,LMEForward,,20250115,,,134,0
20220104,AH,USD,LMEForward,,20250219,,,97,0
20220104,AH,USD,LMEForward,,20250319,,,502,0
20220104,AH,USD,LMEForward,,20250521,,,100,0
20220104,AH,USD,LMEForward,,20250618,,,565,0
20220104,AH,USD,LMEForward,,20250716,,,435,0
20220104,AH,USD,LMEForward,,20250917,,,200,0
20220104,AH,USD,LMEForward,,20251217,,,980,0
20220104,AH,USD,LMEOption,C,,202201,1700,100,0
20220104,AH,USD,LMEOption,C,,202201,2000,100,0
20220104,AH,USD,LMEOption,C,,202201,2125,40,0
20220104,AH,USD,LMEOption,C,,202201,2375,15,0
20220104,AH,USD,LMEOption,C,,202201,2400,380,0
20220104,AH,USD,LMEOption,C,,202201,2425,210,0
20220104,AH,USD,LMEOption,C,,202201,2500,50,0
20220104,AH,USD,LMEOption,C,,202201,2525,65,0
20220104,AH,USD,LMEOption,C,,202201,2550,29,0
20220104,AH,USD,LMEOption,C,,202201,2600,352,0
20220104,AH,USD,LMEOption,C,,202201,2625,40,0
20220104,AH,USD,LMEOption,C,,202201,2650,2580,0
20220104,AH,USD,LMEOption,C,,202201,2700,476,0
20220104,AH,USD,LMEOption,C,,202201,2725,3,0
20220104,AH,USD,LMEOption,C,,202201,2750,817,0
20220104,AH,USD,LMEOption,C,,202201,2775,2,0
20220104,AH,USD,LMEOption,C,,202201,2800,2287,940
20220104,AH,USD,LMEOption,C,,202201,2825,105,0
20220104,AH,USD,LMEOption,C,,202201,2850,2520,0
20220104,AH,USD,LMEOption,C,,202201,2900,1985,0
20220104,AH,USD,LMEOption,C,,202201,2950,620,0
20220104,AH,USD,LMEOption,C,,202201,2975,3,0
20220104,AH,USD,LMEOption,C,,202201,3000,5825,0
20220104,AH,USD,LMEOption,C,,202201,3050,540,0
20220104,AH,USD,LMEOption,C,,202201,3100,2175,0
20220104,AH,USD,LMEOption,C,,202201,3150,1575,0
20220104,AH,USD,LMEOption,C,,202201,3200,333,0
20220104,AH,USD,LMEOption,C,,202201,3250,50,0
20220104,AH,USD,LMEOption,C,,202201,3300,1350,0
20220104,AH,USD,LMEOption,C,,202201,3350,1250,0
20220104,AH,USD,LMEOption,C,,202201,3400,1430,0
20220104,AH,USD,LMEOption,C,,202201,3450,350,0
20220104,AH,USD,LMEOption,C,,202201,3500,2300,0
20220104,AH,USD,LMEOption,C,,202201,3650,125,0
20220104,AH,USD,LMEOption,C,,202201,3700,150,0
20220104,AH,USD,LMEOption,C,,202202,1700,100,0
20220104,AH,USD,LMEOption,C,,202202,2000,100,0
20220104,AH,USD,LMEOption,C,,202202,2125,220,0
20220104,AH,USD,LMEOption,C,,202202,2375,15,0
20220104,AH,USD,LMEOption,C,,202202,2400,380,0
20220104,AH,USD,LMEOption,C,,202202,2425,60,0
20220104,AH,USD,LMEOption,C,,202202,2500,50,0
20220104,AH,USD,LMEOption,C,,202202,2525,65,0
20220104,AH,USD,LMEOption,C,,202202,2600,55,0
20220104,AH,USD,LMEOption,C,,202202,2625,4,0
20220104,AH,USD,LMEOption,C,,202202,2650,54,0
20220104,AH,USD,LMEOption,C,,202202,2675,150,0
20220104,AH,USD,LMEOption,C,,202202,2700,2320,0
20220104,AH,USD,LMEOption,C,,202202,2725,30,0
20220104,AH,USD,LMEOption,C,,202202,2750,5620,0
20220104,AH,USD,LMEOption,C,,202202,2775,200,0
20220104,AH,USD,LMEOption,C,,202202,2800,8972,350
20220104,AH,USD,LMEOption,C,,202202,2850,2610,900
20220104,AH,USD,LMEOption,C,,202202,2900,2035,500
20220104,AH,USD,LMEOption,C,,202202,2925,5,0
20220104,AH,USD,LMEOption,C,,202202,2950,4726,0
20220104,AH,USD,LMEOption,C,,202202,2975,20,80
20220104,AH,USD,LMEOption,C,,202202,3000,8502,0
20220104,AH,USD,LMEOption,C,,202202,3050,952,0
20220104,AH,USD,LMEOption,C,,202202,3100,5455,0
20220104,AH,USD,LMEOption,C,,202202,3150,100,0
20220104,AH,USD,LMEOption,C,,202202,3200,1650,0
20220104,AH,USD,LMEOption,C,,202202,3225,5,0
20220104,AH,USD,LMEOption,C,,202202,3250,2104,0
20220104,AH,USD,LMEOption,C,,202202,3300,80,0
20220104,AH,USD,LMEOption,C,,202202,3500,1600,0
20220104,AH,USD,LMEOption,C,,202202,3600,130,0
20220104,AH,USD,LMEOption,C,,202203,1700,100,0
20220104,AH,USD,LMEOption,C,,202203,2000,100,0
20220104,AH,USD,LMEOption,C,,202203,2100,70,0
20220104,AH,USD,LMEOption,C,,202203,2125,480,0
20220104,AH,USD,LMEOption,C,,202203,2250,250,0
20220104,AH,USD,LMEOption,C,,202203,2300,200,0
20220104,AH,USD,LMEOption,C,,202203,2375,15,0
20220104,AH,USD,LMEOption,C,,202203,2400,530,0
20220104,AH,USD,LMEOption,C,,202203,2425,260,0
20220104,AH,USD,LMEOption,C,,202203,2450,100,0
20220104,AH,USD,LMEOption,C,,202203,2500,50,0
20220104,AH,USD,LMEOption,C,,202203,2525,75,0
20220104,AH,USD,LMEOption,C,,202203,2600,200,0
20220104,AH,USD,LMEOption,C,,202203,2625,4,0
20220104,AH,USD,LMEOption,C,,202203,2650,204,0
20220104,AH,USD,LMEOption,C,,202203,2700,235,0
20220104,AH,USD,LMEOption,C,,202203,2750,2156,0
20220104,AH,USD,LMEOption,C,,202203,2800,4546,500
20220104,AH,USD,LMEOption,C,,202203,2825,300,0
20220104,AH,USD,LMEOption,C,,202203,2850,1137,0
20220104,AH,USD,LMEOption,C,,202203,2875,200,0
20220104,AH,USD,LMEOption,C,,202203,2900,400,0
20220104,AH,USD,LMEOption,C,,202203,2950,1750,500
20220104,AH,USD,LMEOption,C,,202203,2975,75,0
20220104,AH,USD,LMEOption,C,,202203,3000,4696,2
20220104,AH,USD,LMEOption,C,,202203,3050,1000,0
20220104,AH,USD,LMEOption,C,,202203,3100,2077,60
20220104,AH,USD,LMEOption,C,,202203,3150,150,0
20220104,AH,USD,LMEOption,C,,202203,3200,1727,60
20220104,AH,USD,LMEOption,C,,202203,3250,750,0
20220104,AH,USD,LMEOption,C,,202203,3300,352,0
20220104,AH,USD,LMEOption,C,,202203,3400,492,0
20220104,AH,USD,LMEOption,C,,202203,3500,2805,0
20220104,AH,USD,LMEOption,C,,202203,3600,590,0
20220104,AH,USD,LMEOption,C,,202203,3750,500,0
20220104,AH,USD,LMEOption,C,,202203,3775,1000,0
20220104,AH,USD,LMEOption,C,,202204,2300,500,0
20220104,AH,USD,LMEOption,C,,202204,2400,380,0
20220104,AH,USD,LMEOption,C,,202204,2425,60,0
20220104,AH,USD,LMEOption,C,,202204,2550,40,0
20220104,AH,USD,LMEOption,C,,202204,2600,650,0
20220104,AH,USD,LMEOption,C,,202204,2625,69,0
20220104,AH,USD,LMEOption,C,,202204,2650,4,0
20220104,AH,USD,LMEOption,C,,202204,2700,16,0
20220104,AH,USD,LMEOption,C,,202204,2900,380,0
20220104,AH,USD,LMEOption,C,,202204,3000,665,0
20220104,AH,USD,LMEOption,C,,202204,3075,65,0
20220104,AH,USD,LMEOption,C,,202204,3300,170,0
20220104,AH,USD,LMEOption,C,,202204,3400,750,0
20220104,AH,USD,LMEOption,C,,202204,3500,150,0
20220104,AH,USD,LMEOption,C,,202205,2125,180,0
20220104,AH,USD,LMEOption,C,,202205,2400,380,0
20220104,AH,USD,LMEOption,C,,202205,2425,60,0
20220104,AH,USD,LMEOption,C,,202205,2600,50,0
20220104,AH,USD,LMEOption,C,,202205,2625,69,0
20220104,AH,USD,LMEOption,C,,202205,2650,4,0
20220104,AH,USD,LMEOption,C,,202205,2700,15,0
20220104,AH,USD,LMEOption,C,,202205,2900,570,0
20220104,AH,USD,LMEOption,C,,202205,3000,150,0
20220104,AH,USD,LMEOption,C,,202205,3100,200,0
20220104,AH,USD,LMEOption,C,,202205,3500,100,0
20220104,AH,USD,LMEOption,C,,202206,1700,125,0
20220104,AH,USD,LMEOption,C,,202206,1925,100,0
20220104,AH,USD,LMEOption,C,,202206,2300,150,0
20220104,AH,USD,LMEOption,C,,202206,2350,75,0
20220104,AH,USD,LMEOption,C,,202206,2375,375,0
20220104,AH,USD,LMEOption,C,,202206,2400,1430,0
20220104,AH,USD,LMEOption,C,,202206,2425,260,0
20220104,AH,USD,LMEOption,C,,202206,2450,150,0
20220104,AH,USD,LMEOption,C,,202206,2475,187,0
20220104,AH,USD,LMEOption,C,,202206,2525,100,0
20220104,AH,USD,LMEOption,C,,202206,2550,50,0
20220104,AH,USD,LMEOption,C,,202206,2575,150,0
20220104,AH,USD,LMEOption,C,,202206,2600,450,0
20220104,AH,USD,LMEOption,C,,202206,2625,65,0
20220104,AH,USD,LMEOption,C,,202206,2675,250,0
20220104,AH,USD,LMEOption,C,,202206,2700,15,0
20220104,AH,USD,LMEOption,C,,202206,2800,100,0
20220104,AH,USD,LMEOption,C,,202206,2825,150,0
20220104,AH,USD,LMEOption,C,,202206,2875,250,0
20220104,AH,USD,LMEOption,C,,202206,2900,1430,0
20220104,AH,USD,LMEOption,C,,202206,2950,200,0
20220104,AH,USD,LMEOption,C,,202206,3000,1050,0
20220104,AH,USD,LMEOption,C,,202206,3050,100,0
20220104,AH,USD,LMEOption,C,,202206,3100,100,0
20220104,AH,USD,LMEOption,C,,202206,3150,75,0
20220104,AH,USD,LMEOption,C,,202206,3250,250,0
20220104,AH,USD,LMEOption,C,,202206,3300,315,0
20220104,AH,USD,LMEOption,C,,202206,3500,3325,0
20220104,AH,USD,LMEOption,C,,202206,3800,40,0
20220104,AH,USD,LMEOption,C,,202206,4000,4773,0
20220104,AH,USD,LMEOption,C,,202207,2400,380,0
20220104,AH,USD,LMEOption,C,,202207,2425,60,0
20220104,AH,USD,LMEOption,C,,202207,2700,2000,0
20220104,AH,USD,LMEOption,C,,202207,2800,126,0
20220104,AH,USD,LMEOption,C,,202207,2875,100,0
20220104,AH,USD,LMEOption,C,,202208,2400,380,0
20220104,AH,USD,LMEOption,C,,202208,2425,60,0
20220104,AH,USD,LMEOption,C,,202208,2800,126,0
20220104,AH,USD,LMEOption,C,,202209,2300,100,0
20220104,AH,USD,LMEOption,C,,202209,2400,380,0
20220104,AH,USD,LMEOption,C,,202209,2425,110,0
20220104,AH,USD,LMEOption,C,,202209,2500,25,0
20220104,AH,USD,LMEOption,C,,202209,2800,126,0
20220104,AH,USD,LMEOption,C,,202209,2825,274,0
20220104,AH,USD,LMEOption,C,,202209,2900,100,0
20220104,AH,USD,LMEOption,C,,202209,3000,500,0
20220104,AH,USD,LMEOption,C,,202209,3100,240,0
20220104,AH,USD,LMEOption,C,,202209,3200,200,0
20220104,AH,USD,LMEOption,C,,202209,3300,150,0
20220104,AH,USD,LMEOption,C,,202209,3500,240,0
20220104,AH,USD,LMEOption,C,,202210,2400,380,0
20220104,AH,USD,LMEOption,C,,202210,2425,60,0
20220104,AH,USD,LMEOption,C,,202210,2800,126,0
20220104,AH,USD,LMEOption,C,,202210,3000,220,0
20220104,AH,USD,LMEOption,C,,202210,3500,500,0
20220104,AH,USD,LMEOption,C,,202210,4000,100,0
20220104,AH,USD,LMEOption,C,,202211,2400,380,0
20220104,AH,USD,LMEOption,C,,202211,2425,60,0
20220104,AH,USD,LMEOption,C,,202211,2800,126,0
20220104,AH,USD,LMEOption,C,,202211,3000,220,0
20220104,AH,USD,LMEOption,C,,202212,2100,475,0
20220104,AH,USD,LMEOption,C,,202212,2300,100,0
20220104,AH,USD,LMEOption,C,,202212,2400,380,0
20220104,AH,USD,LMEOption,C,,202212,2425,60,0
20220104,AH,USD,LMEOption,C,,202212,2450,175,0
20220104,AH,USD,LMEOption,C,,202212,2500,983,0
20220104,AH,USD,LMEOption,C,,202212,2550,100,0
20220104,AH,USD,LMEOption,C,,202212,2650,100,0
20220104,AH,USD,LMEOption,C,,202212,2775,250,0
20220104,AH,USD,LMEOption,C,,202212,2800,416,0
20220104,AH,USD,LMEOption,C,,202212,2825,45,0
20220104,AH,USD,LMEOption,C,,202212,2900,200,0
20220104,AH,USD,LMEOption,C,,202212,3000,5200,0
20220104,AH,USD,LMEOption,C,,202212,3050,100,0
20220104,AH,USD,LMEOption,C,,202212,3250,750,0
20220104,AH,USD,LMEOption,C,,202212,3500,790,0
20220104,AH,USD,LMEOption,C,,202212,4500,150,0
20220104,AH,USD,LMEOption,C,,202301,2800,126,0
20220104,AH,USD,LMEOption,C,,202301,3000,520,0
20220104,AH,USD,LMEOption,C,,202301,3200,15,0
20220104,AH,USD,LMEOption,C,,202302,2800,211,0
20220104,AH,USD,LMEOption,C,,202302,3000,490,0
20220104,AH,USD,LMEOption,C,,202303,2525,158,0
20220104,AH,USD,LMEOption,C,,202303,2575,320,0
20220104,AH,USD,LMEOption,C,,202303,2800,126,0
20220104,AH,USD,LMEOption,C,,202303,3000,1555,0
20220104,AH,USD,LMEOption,C,,202303,3200,15,0
20220104,AH,USD,LMEOption,C,,202303,3500,500,0
20220104,AH,USD,LMEOption,C,,202304,2800,166,0
20220104,AH,USD,LMEOption,C,,202304,3000,495,0
20220104,AH,USD,LMEOption,C,,202304,3200,15,0
20220104,AH,USD,LMEOption,C,,202305,2800,166,0
20220104,AH,USD,LMEOption,C,,202305,3000,495,0
20220104,AH,USD,LMEOption,C,,202305,3200,15,0
20220104,AH,USD,LMEOption,C,,202306,2350,150,0
20220104,AH,USD,LMEOption,C,,202306,2500,150,0
20220104,AH,USD,LMEOption,C,,202306,2525,50,0
20220104,AH,USD,LMEOption,C,,202306,2550,100,0
20220104,AH,USD,LMEOption,C,,202306,2800,356,0
20220104,AH,USD,LMEOption,C,,202306,3000,885,0
20220104,AH,USD,LMEOption,C,,202306,3200,95,0
20220104,AH,USD,LMEOption,C,,202307,2800,50,0
20220104,AH,USD,LMEOption,C,,202307,3000,490,0
20220104,AH,USD,LMEOption,C,,202308,2800,50,0
20220104,AH,USD,LMEOption,C,,202308,3000,490,0
20220104,AH,USD,LMEOption,C,,202309,2800,50,0
20220104,AH,USD,LMEOption,C,,202309,3000,490,0
20220104,AH,USD,LMEOption,C,,202310,2800,50,0
20220104,AH,USD,LMEOption,C,,202310,3000,305,0
20220104,AH,USD,LMEOption,C,,202310,3200,15,0
20220104,AH,USD,LMEOption,C,,202311,2800,30,0
20220104,AH,USD,LMEOption,C,,202311,3000,280,0
20220104,AH,USD,LMEOption,C,,202311,3200,15,0
20220104,AH,USD,LMEOption,C,,202312,2500,250,0
20220104,AH,USD,LMEOption,C,,202312,2550,125,0
20220104,AH,USD,LMEOption,C,,202312,2600,250,0
20220104,AH,USD,LMEOption,C,,202312,2650,125,0
20220104,AH,USD,LMEOption,C,,202312,2675,200,0
20220104,AH,USD,LMEOption,C,,202312,2750,25,0
20220104,AH,USD,LMEOption,C,,202312,2850,200,0
20220104,AH,USD,LMEOption,C,,202312,3000,310,0
20220104,AH,USD,LMEOption,C,,202312,3200,290,0
20220104,AH,USD,LMEOption,C,,202401,2800,10,0
20220104,AH,USD,LMEOption,C,,202402,2800,10,0
20220104,AH,USD,LMEOption,C,,202403,2800,10,0
20220104,AH,USD,LMEOption,C,,202404,2800,10,0
20220104,AH,USD,LMEOption,C,,202405,2800,10,0
20220104,AH,USD,LMEOption,C,,202406,2800,10,0
20220104,AH,USD,LMEOption,C,,202407,2800,10,0
20220104,AH,USD,LMEOption,C,,202408,2800,10,0
20220104,AH,USD,LMEOption,C,,202409,2800,10,0
20220104,AH,USD,LMEOption,C,,202410,2800,10,0
20220104,AH,USD,LMEOption,C,,202411,2800,10,0
20220104,AH,USD,LMEOption,C,,202412,2800,10,0
