REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211001,AH,USD,LMEForward,,20211005,,,5555,14581
20211001,AH,USD,LMEForward,,20211006,,,2110,417
20211001,AH,USD,LMEForward,,20211007,,,1990,605
20211001,AH,USD,LMEForward,,20211008,,,3004,36
20211001,AH,USD,LMEForward,,20211012,,,2544,0
20211001,AH,USD,LMEForward,,20211013,,,3307,2
20211001,AH,USD,LMEForward,,20211014,,,1679,0
20211001,AH,USD,LMEForward,,20211015,,,1800,616
20211001,AH,USD,LMEForward,,20211018,,,140,0
20211001,AH,USD,LMEForward,,20211019,,,2879,31
20211001,AH,USD,LMEForward,,20211020,,,29634,19590
20211001,AH,USD,LMEForward,,20211021,,,2491,0
20211001,AH,USD,LMEForward,,20211022,,,3296,112
20211001,AH,USD,LMEForward,,20211025,,,136,0
20211001,AH,USD,LMEForward,,20211026,,,1545,14
20211001,AH,USD,LMEForward,,20211027,,,2603,85
20211001,AH,USD,LMEForward,,20211028,,,3560,0
20211001,AH,USD,LMEForward,,20211029,,,3867,913
20211001,AH,USD,LMEForward,,20211101,,,193,0
20211001,AH,USD,LMEForward,,20211102,,,5230,2903
20211001,AH,USD,LMEForward,,20211103,,,1879,0
20211001,AH,USD,LMEForward,,20211104,,,1795,852
20211001,AH,USD,LMEForward,,20211105,,,2626,31
20211001,AH,USD,LMEForward,,20211108,,,50,8
20211001,AH,USD,LMEForward,,20211109,,,1589,124
20211001,AH,USD,LMEForward,,20211110,,,1459,110
20211001,AH,USD,LMEForward,,20211112,,,3292,18
20211001,AH,USD,LMEForward,,20211115,,,40,0
20211001,AH,USD,LMEForward,,20211116,,,3451,189
20211001,AH,USD,LMEForward,,20211117,,,72400,21304
20211001,AH,USD,LMEForward,,20211118,,,2813,0
20211001,AH,USD,LMEForward,,20211119,,,3218,165
20211001,AH,USD,LMEForward,,20211122,,,41,0
20211001,AH,USD,LMEForward,,20211123,,,2703,0
20211001,AH,USD,LMEForward,,20211124,,,5659,630
20211001,AH,USD,LMEForward,,20211126,,,8112,324
20211001,AH,USD,LMEForward,,20211129,,,285,0
20211001,AH,USD,LMEForward,,20211130,,,4161,800
20211001,AH,USD,LMEForward,,20211201,,,3632,4
20211001,AH,USD,LMEForward,,20211202,,,5277,255
20211001,AH,USD,LMEForward,,20211203,,,3318,2
20211001,AH,USD,LMEForward,,20211206,,,3861,0
20211001,AH,USD,LMEForward,,20211207,,,2458,117
20211001,AH,USD,LMEForward,,20211208,,,4909,7
20211001,AH,USD,LMEForward,,20211209,,,3151,49
20211001,AH,USD,LMEForward,,20211210,,,5226,105
20211001,AH,USD,LMEForward,,20211213,,,5105,520
20211001,AH,USD,LMEForward,,20211214,,,4136,29
20211001,AH,USD,LMEForward,,20211215,,,80217,32078
20211001,AH,USD,LMEForward,,20211216,,,2855,46
20211001,AH,USD,LMEForward,,20211217,,,2333,1
20211001,AH,USD,LMEForward,,20211220,,,2257,4
20211001,AH,USD,LMEForward,,20211221,,,3296,2
20211001,AH,USD,LMEForward,,20211222,,,4339,235
20211001,AH,USD,LMEForward,,20211223,,,4510,1520
20211001,AH,USD,LMEForward,,20211224,,,3359,119
20211001,AH,USD,LMEForward,,20211229,,,6324,259
20211001,AH,USD,LMEForward,,20211230,,,4589,2275
20211001,AH,USD,LMEForward,,20211231,,,4356,35379
20211001,AH,USD,LMEForward,,20220105,,,1982,2
20211001,AH,USD,LMEForward,,20220119,,,50909,14278
20211001,AH,USD,LMEForward,,20220126,,,18,5
20211001,AH,USD,LMEForward,,20220202,,,625,44
20211001,AH,USD,LMEForward,,20220216,,,14333,2277
20211001,AH,USD,LMEForward,,20220302,,,110,0
20211001,AH,USD,LMEForward,,20220316,,,37983,2369
20211001,AH,USD,LMEForward,,20220404,,,65,0
20211001,AH,USD,LMEForward,,20220420,,,11985,728
20211001,AH,USD,LMEForward,,20220504,,,42,0
20211001,AH,USD,LMEForward,,20220518,,,24108,1620
20211001,AH,USD,LMEForward,,20220606,,,21,0
20211001,AH,USD,LMEForward,,20220615,,,23097,2372
20211001,AH,USD,LMEForward,,20220705,,,21,0
20211001,AH,USD,LMEForward,,20220720,,,7434,1530
20211001,AH,USD,LMEForward,,20220802,,,4,0
20211001,AH,USD,LMEForward,,20220817,,,2871,417
20211001,AH,USD,LMEForward,,20220902,,,4,0
20211001,AH,USD,LMEForward,,20220921,,,5189,375
20211001,AH,USD,LMEForward,,20221019,,,3780,683
20211001,AH,USD,LMEForward,,20221116,,,1536,1
20211001,AH,USD,LMEForward,,20221221,,,41052,4802
20211001,AH,USD,LMEForward,,20230118,,,3315,20
20211001,AH,USD,LMEForward,,20230215,,,1180,200
20211001,AH,USD,LMEForward,,20230315,,,4324,0
20211001,AH,USD,LMEForward,,20230419,,,2776,0
20211001,AH,USD,LMEForward,,20230517,,,1793,200
20211001,AH,USD,LMEForward,,20230621,,,6123,2
20211001,AH,USD,LMEForward,,20230719,,,3715,0
20211001,AH,USD,LMEForward,,20230816,,,1106,0
20211001,AH,USD,LMEForward,,20230920,,,1344,0
20211001,AH,USD,LMEForward,,20231018,,,827,0
20211001,AH,USD,LMEForward,,20231115,,,723,0
20211001,AH,USD,LMEForward,,20231220,,,14661,1795
20211001,AH,USD,LMEForward,,20240117,,,448,0
20211001,AH,USD,LMEForward,,20240221,,,248,0
20211001,AH,USD,LMEForward,,20240320,,,295,0
20211001,AH,USD,LMEForward,,20240417,,,191,0
20211001,AH,USD,LMEForward,,20240515,,,418,0
20211001,AH,USD,LMEForward,,20240619,,,1155,0
20211001,AH,USD,LMEForward,,20240717,,,768,0
20211001,AH,USD,LMEForward,,20240821,,,354,0
20211001,AH,USD,LMEForward,,20240918,,,132,0
20211001,AH,USD,LMEForward,,20241016,,,458,0
20211001,AH,USD,LMEForward,,20241120,,,58,0
20211001,AH,USD,LMEForward,,20241218,,,5091,120
20211001,AH,USD,LMEForward,,20250115,,,132,0
20211001,AH,USD,LMEForward,,20250219,,,85,0
20211001,AH,USD,LMEForward,,20250319,,,500,0
20211001,AH,USD,LMEForward,,20250521,,,100,0
20211001,AH,USD,LMEForward,,20250618,,,510,0
20211001,AH,USD,LMEForward,,20250716,,,430,0
20211001,AH,USD,LMEForward,,20251217,,,465,0
20211001,AH,USD,LMEOption,C,,202110,1900,270,0
20211001,AH,USD,LMEOption,C,,202110,2000,250,0
20211001,AH,USD,LMEOption,C,,202110,2125,150,0
20211001,AH,USD,LMEOption,C,,202110,2200,5,0
20211001,AH,USD,LMEOption,C,,202110,2250,170,0
20211001,AH,USD,LMEOption,C,,202110,2275,50,0
20211001,AH,USD,LMEOption,C,,202110,2300,30,0
20211001,AH,USD,LMEOption,C,,202110,2350,25,0
20211001,AH,USD,LMEOption,C,,202110,2400,605,0
20211001,AH,USD,LMEOption,C,,202110,2450,150,0
20211001,AH,USD,LMEOption,C,,202110,2475,100,0
20211001,AH,USD,LMEOption,C,,202110,2500,810,0
20211001,AH,USD,LMEOption,C,,202110,2525,100,0
20211001,AH,USD,LMEOption,C,,202110,2550,250,0
20211001,AH,USD,LMEOption,C,,202110,2600,2100,0
20211001,AH,USD,LMEOption,C,,202110,2650,2956,0
20211001,AH,USD,LMEOption,C,,202110,2675,550,0
20211001,AH,USD,LMEOption,C,,202110,2700,1625,0
20211001,AH,USD,LMEOption,C,,202110,2725,650,0
20211001,AH,USD,LMEOption,C,,202110,2750,1601,0
20211001,AH,USD,LMEOption,C,,202110,2775,525,0
20211001,AH,USD,LMEOption,C,,202110,2800,3015,0
20211001,AH,USD,LMEOption,C,,202110,2825,52,0
20211001,AH,USD,LMEOption,C,,202110,2850,351,0
20211001,AH,USD,LMEOption,C,,202110,2875,770,0
20211001,AH,USD,LMEOption,C,,202110,2900,221,0
20211001,AH,USD,LMEOption,C,,202110,2925,127,4
20211001,AH,USD,LMEOption,C,,202110,2950,102,0
20211001,AH,USD,LMEOption,C,,202110,2975,4,0
20211001,AH,USD,LMEOption,C,,202110,3000,480,0
20211001,AH,USD,LMEOption,C,,202110,3025,7,0
20211001,AH,USD,LMEOption,C,,202110,3050,40,0
20211001,AH,USD,LMEOption,C,,202110,3075,2,0
20211001,AH,USD,LMEOption,C,,202111,2125,230,0
20211001,AH,USD,LMEOption,C,,202111,2200,955,0
20211001,AH,USD,LMEOption,C,,202111,2275,100,0
20211001,AH,USD,LMEOption,C,,202111,2300,230,0
20211001,AH,USD,LMEOption,C,,202111,2350,20,0
20211001,AH,USD,LMEOption,C,,202111,2400,5,0
20211001,AH,USD,LMEOption,C,,202111,2425,75,0
20211001,AH,USD,LMEOption,C,,202111,2450,500,0
20211001,AH,USD,LMEOption,C,,202111,2500,65,0
20211001,AH,USD,LMEOption,C,,202111,2550,500,0
20211001,AH,USD,LMEOption,C,,202111,2600,215,0
20211001,AH,USD,LMEOption,C,,202111,2650,551,0
20211001,AH,USD,LMEOption,C,,202111,2700,1800,0
20211001,AH,USD,LMEOption,C,,202111,2725,400,0
20211001,AH,USD,LMEOption,C,,202111,2750,200,0
20211001,AH,USD,LMEOption,C,,202111,2800,700,0
20211001,AH,USD,LMEOption,C,,202111,2850,1600,0
20211001,AH,USD,LMEOption,C,,202111,2900,400,0
20211001,AH,USD,LMEOption,C,,202111,2925,30,0
20211001,AH,USD,LMEOption,C,,202111,2950,250,0
20211001,AH,USD,LMEOption,C,,202111,3000,2720,0
20211001,AH,USD,LMEOption,C,,202111,3025,28,0
20211001,AH,USD,LMEOption,C,,202111,3100,3550,150
20211001,AH,USD,LMEOption,C,,202111,3150,50,0
20211001,AH,USD,LMEOption,C,,202111,3200,650,0
20211001,AH,USD,LMEOption,C,,202111,3300,650,0
20211001,AH,USD,LMEOption,C,,202111,3400,200,0
20211001,AH,USD,LMEOption,C,,202112,1850,100,0
20211001,AH,USD,LMEOption,C,,202112,1900,705,0
20211001,AH,USD,LMEOption,C,,202112,1950,50,0
20211001,AH,USD,LMEOption,C,,202112,1975,250,0
20211001,AH,USD,LMEOption,C,,202112,2000,750,0
20211001,AH,USD,LMEOption,C,,202112,2050,1155,0
20211001,AH,USD,LMEOption,C,,202112,2075,215,0
20211001,AH,USD,LMEOption,C,,202112,2100,400,0
20211001,AH,USD,LMEOption,C,,202112,2125,50,0
20211001,AH,USD,LMEOption,C,,202112,2150,200,0
20211001,AH,USD,LMEOption,C,,202112,2200,155,0
20211001,AH,USD,LMEOption,C,,202112,2250,100,0
20211001,AH,USD,LMEOption,C,,202112,2300,30,0
20211001,AH,USD,LMEOption,C,,202112,2350,270,0
20211001,AH,USD,LMEOption,C,,202112,2400,950,0
20211001,AH,USD,LMEOption,C,,202112,2450,500,0
20211001,AH,USD,LMEOption,C,,202112,2500,3205,0
20211001,AH,USD,LMEOption,C,,202112,2550,280,0
20211001,AH,USD,LMEOption,C,,202112,2575,850,0
20211001,AH,USD,LMEOption,C,,202112,2600,2575,0
20211001,AH,USD,LMEOption,C,,202112,2650,851,0
20211001,AH,USD,LMEOption,C,,202112,2675,200,0
20211001,AH,USD,LMEOption,C,,202112,2700,2400,0
20211001,AH,USD,LMEOption,C,,202112,2750,400,0
20211001,AH,USD,LMEOption,C,,202112,2800,3421,0
20211001,AH,USD,LMEOption,C,,202112,2850,1625,0
20211001,AH,USD,LMEOption,C,,202112,2900,4891,0
20211001,AH,USD,LMEOption,C,,202112,2925,150,0
20211001,AH,USD,LMEOption,C,,202112,2950,100,0
20211001,AH,USD,LMEOption,C,,202112,3000,6870,400
20211001,AH,USD,LMEOption,C,,202112,3050,200,0
20211001,AH,USD,LMEOption,C,,202112,3100,5380,0
20211001,AH,USD,LMEOption,C,,202112,3150,250,0
20211001,AH,USD,LMEOption,C,,202112,3200,2790,0
20211001,AH,USD,LMEOption,C,,202112,3250,400,0
20211001,AH,USD,LMEOption,C,,202112,3300,2650,0
20211001,AH,USD,LMEOption,C,,202112,3400,1000,0
20211001,AH,USD,LMEOption,C,,202112,3450,300,0
20211001,AH,USD,LMEOption,C,,202112,3500,2750,0
20211001,AH,USD,LMEOption,C,,202201,1700,100,0
20211001,AH,USD,LMEOption,C,,202201,2000,100,0
20211001,AH,USD,LMEOption,C,,202201,2125,40,0
20211001,AH,USD,LMEOption,C,,202201,2375,15,0
20211001,AH,USD,LMEOption,C,,202201,2400,380,0
20211001,AH,USD,LMEOption,C,,202201,2425,210,0
20211001,AH,USD,LMEOption,C,,202201,2500,50,0
20211001,AH,USD,LMEOption,C,,202201,2525,65,0
20211001,AH,USD,LMEOption,C,,202201,2550,29,0
20211001,AH,USD,LMEOption,C,,202201,2600,50,0
20211001,AH,USD,LMEOption,C,,202201,2800,720,0
20211001,AH,USD,LMEOption,C,,202201,2900,135,0
20211001,AH,USD,LMEOption,C,,202201,3000,350,250
20211001,AH,USD,LMEOption,C,,202201,3100,100,50
20211001,AH,USD,LMEOption,C,,202201,3150,500,0
20211001,AH,USD,LMEOption,C,,202201,3200,200,0
20211001,AH,USD,LMEOption,C,,202201,3300,50,0
20211001,AH,USD,LMEOption,C,,202201,3350,500,0
20211001,AH,USD,LMEOption,C,,202201,3400,200,0
20211001,AH,USD,LMEOption,C,,202201,3450,200,0
20211001,AH,USD,LMEOption,C,,202201,3500,2150,300
20211001,AH,USD,LMEOption,C,,202202,1700,100,0
20211001,AH,USD,LMEOption,C,,202202,2000,100,0
20211001,AH,USD,LMEOption,C,,202202,2125,220,0
20211001,AH,USD,LMEOption,C,,202202,2375,15,0
20211001,AH,USD,LMEOption,C,,202202,2400,380,0
20211001,AH,USD,LMEOption,C,,202202,2425,60,0
20211001,AH,USD,LMEOption,C,,202202,2500,50,0
20211001,AH,USD,LMEOption,C,,202202,2525,65,0
20211001,AH,USD,LMEOption,C,,202202,2600,50,0
20211001,AH,USD,LMEOption,C,,202202,2775,200,0
20211001,AH,USD,LMEOption,C,,202202,2800,220,0
20211001,AH,USD,LMEOption,C,,202202,2950,200,0
20211001,AH,USD,LMEOption,C,,202202,3000,850,0
20211001,AH,USD,LMEOption,C,,202202,3200,350,0
20211001,AH,USD,LMEOption,C,,202202,3500,2100,0
20211001,AH,USD,LMEOption,C,,202203,1700,100,0
20211001,AH,USD,LMEOption,C,,202203,2000,100,0
20211001,AH,USD,LMEOption,C,,202203,2100,70,0
20211001,AH,USD,LMEOption,C,,202203,2125,480,0
20211001,AH,USD,LMEOption,C,,202203,2250,250,0
20211001,AH,USD,LMEOption,C,,202203,2300,200,0
20211001,AH,USD,LMEOption,C,,202203,2375,15,0
20211001,AH,USD,LMEOption,C,,202203,2400,530,0
20211001,AH,USD,LMEOption,C,,202203,2425,260,0
20211001,AH,USD,LMEOption,C,,202203,2450,100,0
20211001,AH,USD,LMEOption,C,,202203,2500,50,0
20211001,AH,USD,LMEOption,C,,202203,2525,75,0
20211001,AH,USD,LMEOption,C,,202203,2600,100,0
20211001,AH,USD,LMEOption,C,,202203,2750,400,0
20211001,AH,USD,LMEOption,C,,202203,2800,492,0
20211001,AH,USD,LMEOption,C,,202203,2825,50,0
20211001,AH,USD,LMEOption,C,,202203,2850,137,274
20211001,AH,USD,LMEOption,C,,202203,2875,200,0
20211001,AH,USD,LMEOption,C,,202203,3000,100,0
20211001,AH,USD,LMEOption,C,,202203,3100,332,0
20211001,AH,USD,LMEOption,C,,202203,3200,827,0
20211001,AH,USD,LMEOption,C,,202203,3250,750,0
20211001,AH,USD,LMEOption,C,,202203,3300,252,0
20211001,AH,USD,LMEOption,C,,202203,3400,492,0
20211001,AH,USD,LMEOption,C,,202203,3500,1505,0
20211001,AH,USD,LMEOption,C,,202203,3600,200,0
20211001,AH,USD,LMEOption,C,,202204,2300,500,0
20211001,AH,USD,LMEOption,C,,202204,2400,380,0
20211001,AH,USD,LMEOption,C,,202204,2425,60,0
20211001,AH,USD,LMEOption,C,,202204,2550,40,0
20211001,AH,USD,LMEOption,C,,202204,2600,650,0
20211001,AH,USD,LMEOption,C,,202204,2625,65,0
20211001,AH,USD,LMEOption,C,,202204,2900,350,0
20211001,AH,USD,LMEOption,C,,202204,3000,600,0
20211001,AH,USD,LMEOption,C,,202204,3300,170,0
20211001,AH,USD,LMEOption,C,,202204,3400,750,0
20211001,AH,USD,LMEOption,C,,202204,3500,150,0
20211001,AH,USD,LMEOption,C,,202205,2125,180,0
20211001,AH,USD,LMEOption,C,,202205,2400,380,0
20211001,AH,USD,LMEOption,C,,202205,2425,60,0
20211001,AH,USD,LMEOption,C,,202205,2600,50,0
20211001,AH,USD,LMEOption,C,,202205,2625,65,0
20211001,AH,USD,LMEOption,C,,202205,2900,290,0
20211001,AH,USD,LMEOption,C,,202205,3000,150,0
20211001,AH,USD,LMEOption,C,,202206,1700,125,0
20211001,AH,USD,LMEOption,C,,202206,1925,100,0
20211001,AH,USD,LMEOption,C,,202206,2300,150,0
20211001,AH,USD,LMEOption,C,,202206,2350,75,0
20211001,AH,USD,LMEOption,C,,202206,2375,375,0
20211001,AH,USD,LMEOption,C,,202206,2400,1430,0
20211001,AH,USD,LMEOption,C,,202206,2425,260,0
20211001,AH,USD,LMEOption,C,,202206,2450,150,0
20211001,AH,USD,LMEOption,C,,202206,2475,237,0
20211001,AH,USD,LMEOption,C,,202206,2525,100,0
20211001,AH,USD,LMEOption,C,,202206,2550,50,0
20211001,AH,USD,LMEOption,C,,202206,2575,175,0
20211001,AH,USD,LMEOption,C,,202206,2600,450,0
20211001,AH,USD,LMEOption,C,,202206,2625,65,0
20211001,AH,USD,LMEOption,C,,202206,2675,150,0
20211001,AH,USD,LMEOption,C,,202206,2825,150,0
20211001,AH,USD,LMEOption,C,,202206,2875,250,0
20211001,AH,USD,LMEOption,C,,202206,2900,1400,0
20211001,AH,USD,LMEOption,C,,202206,3000,600,0
20211001,AH,USD,LMEOption,C,,202206,3300,50,0
20211001,AH,USD,LMEOption,C,,202206,3500,1000,1000
20211001,AH,USD,LMEOption,C,,202206,4000,3200,1000
20211001,AH,USD,LMEOption,C,,202207,2400,380,0
20211001,AH,USD,LMEOption,C,,202207,2425,60,0
20211001,AH,USD,LMEOption,C,,202207,2700,2000,0
20211001,AH,USD,LMEOption,C,,202207,2800,126,0
20211001,AH,USD,LMEOption,C,,202208,2400,380,0
20211001,AH,USD,LMEOption,C,,202208,2425,60,0
20211001,AH,USD,LMEOption,C,,202208,2800,126,0
20211001,AH,USD,LMEOption,C,,202209,2300,100,0
20211001,AH,USD,LMEOption,C,,202209,2400,380,0
20211001,AH,USD,LMEOption,C,,202209,2425,110,0
20211001,AH,USD,LMEOption,C,,202209,2500,50,0
20211001,AH,USD,LMEOption,C,,202209,2800,126,0
20211001,AH,USD,LMEOption,C,,202209,3100,240,0
20211001,AH,USD,LMEOption,C,,202209,3500,240,0
20211001,AH,USD,LMEOption,C,,202210,2400,380,0
20211001,AH,USD,LMEOption,C,,202210,2425,60,0
20211001,AH,USD,LMEOption,C,,202210,2800,126,0
20211001,AH,USD,LMEOption,C,,202210,3000,220,0
20211001,AH,USD,LMEOption,C,,202211,2400,380,0
20211001,AH,USD,LMEOption,C,,202211,2425,60,0
20211001,AH,USD,LMEOption,C,,202211,2800,126,0
20211001,AH,USD,LMEOption,C,,202211,3000,220,0
20211001,AH,USD,LMEOption,C,,202212,2100,475,0
20211001,AH,USD,LMEOption,C,,202212,2300,100,0
20211001,AH,USD,LMEOption,C,,202212,2400,380,0
20211001,AH,USD,LMEOption,C,,202212,2425,60,0
20211001,AH,USD,LMEOption,C,,202212,2450,175,0
20211001,AH,USD,LMEOption,C,,202212,2500,1069,0
20211001,AH,USD,LMEOption,C,,202212,2525,432,0
20211001,AH,USD,LMEOption,C,,202212,2550,100,0
20211001,AH,USD,LMEOption,C,,202212,2575,424,0
20211001,AH,USD,LMEOption,C,,202212,2650,50,0
20211001,AH,USD,LMEOption,C,,202212,2775,250,0
20211001,AH,USD,LMEOption,C,,202212,2800,216,0
20211001,AH,USD,LMEOption,C,,202212,2900,200,0
20211001,AH,USD,LMEOption,C,,202212,3000,4700,0
20211001,AH,USD,LMEOption,C,,202301,2800,126,0
20211001,AH,USD,LMEOption,C,,202301,3000,540,0
20211001,AH,USD,LMEOption,C,,202301,3200,15,0
20211001,AH,USD,LMEOption,C,,202302,2800,126,0
20211001,AH,USD,LMEOption,C,,202302,3000,540,0
20211001,AH,USD,LMEOption,C,,202302,3200,15,0
20211001,AH,USD,LMEOption,C,,202303,2525,158,0
20211001,AH,USD,LMEOption,C,,202303,2575,320,0
20211001,AH,USD,LMEOption,C,,202303,2800,126,0
20211001,AH,USD,LMEOption,C,,202303,3000,1355,0
20211001,AH,USD,LMEOption,C,,202303,3200,15,0
